﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4319112,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",14 (1986),English,Page 52
https://www.biodiversitylibrary.org/page/4319110,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",14 (1986),English,Page 54
https://www.biodiversitylibrary.org/page/4319165,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",14 (1986),English,Page 4
https://www.biodiversitylibrary.org/page/4319157,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",14 (1986),English,"Fig. 2, Page 7"
https://www.biodiversitylibrary.org/page/4319111,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",14 (1986),English,"Fig. 19, Page 53"
https://www.biodiversitylibrary.org/page/4319166,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",14 (1986),English,"Fig. 1, Page 5"
https://www.biodiversitylibrary.org/page/34570998,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 590
https://www.biodiversitylibrary.org/page/35607531,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 358
https://www.biodiversitylibrary.org/page/35459869,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 11
https://www.biodiversitylibrary.org/page/4370942,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 7
