﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124612,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 121
https://www.biodiversitylibrary.org/page/63493422,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 76
https://www.biodiversitylibrary.org/page/63500012,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.1=No. 29 (2021),English,Page 15
https://www.biodiversitylibrary.org/page/63500028,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.1=No. 29 (2021),English,Page 31
https://www.biodiversitylibrary.org/page/63500029,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.1=No. 29 (2021),English,Page 32
https://www.biodiversitylibrary.org/page/63500030,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.1=No. 29 (2021),English,Page 33
https://www.biodiversitylibrary.org/page/63500031,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.1=No. 29 (2021),English,Page 34
https://www.biodiversitylibrary.org/page/63500032,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.1=No. 29 (2021),English,Page 35
https://www.biodiversitylibrary.org/page/16107858,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 168
https://www.biodiversitylibrary.org/page/16107871,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 181
https://www.biodiversitylibrary.org/page/16108029,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 339
https://www.biodiversitylibrary.org/page/50855698,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 2
https://www.biodiversitylibrary.org/page/50855740,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 11
