﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20020009,Book,"Art album of New Zealand flora. By Mr. & Mrs. E.H. Featon  ","Wellington, N.Z",Bock & Cousins,1889,"Featon, E. H.       ","1, pt.2",English,Page 91
https://www.biodiversitylibrary.org/page/41865829,Journal,"New Zealand journal of science  ",Dunedin,,1882,,v. 1 (1882-83),,Page 202
https://www.biodiversitylibrary.org/page/43388201,Book,"Plant explorations : ornamentals in Australia  ","[Washington, D.C.]","Agricultural Research Service, U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation",1962,"Spalding, George H.       ",no.34-33,English,Page 73
https://www.biodiversitylibrary.org/page/33414491,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 85
https://www.biodiversitylibrary.org/page/33414493,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 87
https://www.biodiversitylibrary.org/page/33414650,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 240
https://www.biodiversitylibrary.org/page/34573377,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 85
https://www.biodiversitylibrary.org/page/34573379,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 87
https://www.biodiversitylibrary.org/page/34573536,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 240
https://www.biodiversitylibrary.org/page/9974646,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1896,"New Zealand Institute.       ",v.29 (1896),English,Page 351
https://www.biodiversitylibrary.org/page/9974647,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1896,"New Zealand Institute.       ",v.29 (1896),English,Page 352
https://www.biodiversitylibrary.org/page/9974662,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1896,"New Zealand Institute.       ",v.29 (1896),English,Page 367
