﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027845,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 225
https://www.biodiversitylibrary.org/page/39585375,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 582
https://www.biodiversitylibrary.org/page/3094988,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 301
https://www.biodiversitylibrary.org/page/58923633,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1882,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 14
https://www.biodiversitylibrary.org/page/267336,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 14
https://www.biodiversitylibrary.org/page/43639402,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 295
https://www.biodiversitylibrary.org/page/11472069,Book,Conspectus florae Europaeae  Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 225
https://www.biodiversitylibrary.org/page/59960981,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 72
https://www.biodiversitylibrary.org/page/8372719,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 274
https://www.biodiversitylibrary.org/page/49342271,Journal,"Möllers Deutsche Gärtner-Zeitung  ",Erfurt,[Ludwig Möller,1886,"Möller, Ludwig.       ",v.1(1886),German,Page 384
https://www.biodiversitylibrary.org/page/10572723,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 272
https://www.biodiversitylibrary.org/page/28850840,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1881,,v.31 (1881),German,Page 331
https://www.biodiversitylibrary.org/page/9546628,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1918,,v.67 (1918),German,Page 363
https://www.biodiversitylibrary.org/page/9546632,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1918,,v.67 (1918),German,Page 367
https://www.biodiversitylibrary.org/page/28691864,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1918,,v.67 (1918),German,Page 361
