﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60076237,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 504
https://www.biodiversitylibrary.org/page/12973957,Book,"Die Entfaltungsbewegungen der Pflanzen und deren teleologische Deutung. Ergänzungsband zur ""Organographie der Pflanzen""  ",Jena,G. Fischer,1920,"Goebel, K.     (Karl), 1855 -1932",,German,Page 283
https://www.biodiversitylibrary.org/page/26083950,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 710
https://www.biodiversitylibrary.org/page/26085354,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 386
https://www.biodiversitylibrary.org/page/25907807,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1903,,ser.3:v.34 (1903),English,Page 213
https://www.biodiversitylibrary.org/page/16447873,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1873,,1873,English,Page 781
https://www.biodiversitylibrary.org/page/6673746,Journal,"Gartenflora  ",Erlangen,F. Enke,1899,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.48 (1899),German,Page 413
https://www.biodiversitylibrary.org/page/6807625,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1919,"Hesdörffer, Max,      1863 -1920",Jahr.23 (1919),German,Page 190
https://www.biodiversitylibrary.org/page/55502268,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1886,"Hogg, Robert,      1818 -1897",ser.3:v.13 (1886),English,Page 553
https://www.biodiversitylibrary.org/page/46142780,Book,"New, rare and beautiful plants  ","New Rochelle, N.Y",Siebrecht & Son,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 22
https://www.biodiversitylibrary.org/page/32404251,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker  ",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 473
https://www.biodiversitylibrary.org/page/32404605,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker  ",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 824
https://www.biodiversitylibrary.org/page/47795017,Collection,"[Siebrecht & Wadley materials]  ",,,1886,"Siebrecht & Wadley.       ",1894,English,Page 47
