﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54576120,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1905,"Société Linnéenne de Lyon.       ",n.s. t.52 (1905),French,Page 218
https://www.biodiversitylibrary.org/page/14194820,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 247
https://www.biodiversitylibrary.org/page/49938209,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1995,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 236
https://www.biodiversitylibrary.org/page/49938206,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1995,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 233
https://www.biodiversitylibrary.org/page/28865773,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 481
https://www.biodiversitylibrary.org/page/28864649,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 338
https://www.biodiversitylibrary.org/page/30295480,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 479
https://www.biodiversitylibrary.org/page/30295337,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 336
https://www.biodiversitylibrary.org/page/52488164,Book,"Cocculinoidea und die Gattungen Phenacolepas und Titiscania  ",Nürnberg,Verlag von Bauer und Raspe (Emil Küster),1909,"Thiele, Johannes,      1860 -1935",Bd.2:Abt.11a (1909),German,Page 23
https://www.biodiversitylibrary.org/page/10994748,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 96
https://www.biodiversitylibrary.org/page/10994740,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 88
https://www.biodiversitylibrary.org/page/10995150,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 498
https://www.biodiversitylibrary.org/page/10995125,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 473
https://www.biodiversitylibrary.org/page/25147218,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1900,,t.48=ser.4:t.2 (1900),French,Page 460
https://www.biodiversitylibrary.org/page/25147255,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1900,,t.48=ser.4:t.2 (1900),French,Page 497
https://www.biodiversitylibrary.org/page/31649839,Journal,"Journal of conchology  ",London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.10 (1901-1903),English,Page 57
https://www.biodiversitylibrary.org/page/32279277,Book,"The Mollusca and the Brachiopoda  ",Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 481
https://www.biodiversitylibrary.org/page/32279134,Book,"The Mollusca and the Brachiopoda  ",Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 338
https://www.biodiversitylibrary.org/page/15598605,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1901,"Deutsche Malakozoologische Gesellschaft       ",jahrg.32-34 (1900-1902),German,Page 62
https://www.biodiversitylibrary.org/page/28144477,Journal,"Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,Bishop Museum Press,1903,"Bernice Pauahi Bishop Museum.       ",v.2 (1903-1907),English,Page 15
https://www.biodiversitylibrary.org/page/34258929,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.11a,German,Page 23
https://www.biodiversitylibrary.org/page/42412790,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1983,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 79
https://www.biodiversitylibrary.org/page/53124554,Journal,"The Zoological record  ",London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 72
https://www.biodiversitylibrary.org/page/53117574,Journal,"The Zoological record  ",London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 82
https://www.biodiversitylibrary.org/page/1722009,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1900,"Stazione zoologica di Napoli.       ",1900,German,Page 22
