﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6950163,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 892
https://www.biodiversitylibrary.org/page/58464675,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 50
https://www.biodiversitylibrary.org/page/58464671,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 46
https://www.biodiversitylibrary.org/page/44727937,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 164
https://www.biodiversitylibrary.org/page/44727929,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 156
https://www.biodiversitylibrary.org/page/44727845,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 7
https://www.biodiversitylibrary.org/page/44727913,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 140
https://www.biodiversitylibrary.org/page/44727971,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,
https://www.biodiversitylibrary.org/page/3792619,Book,"Histoire naturelle de Lacépède, comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons  ",Bruxelles,A. Deros,1853,"Cuvier, Georges,   baron,   1769 -1832",t. 2,French,Page 496
https://www.biodiversitylibrary.org/page/52671041,Book,"Histoire naturelle des poissons : 11 tomes  ",Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",10,French,Page 235
https://www.biodiversitylibrary.org/page/32108612,Book,"Histoire naturelle : générale et particulière  ",Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.77=Poissons t.13 (1802-1804),Latin,Page 52
https://www.biodiversitylibrary.org/page/9683069,Book,"Histoire naturelle : générale et particulière  ",Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.77=Poissons t.13 (1802-1804),Latin,Page 52
https://www.biodiversitylibrary.org/page/12735135,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.36=Poissons t.5 (1803),French,Page 425
https://www.biodiversitylibrary.org/page/12735172,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.36=Poissons t.5 (1803),French,Page 460
https://www.biodiversitylibrary.org/page/39964626,Book,"Oeuvres du comte de Lacépède : comprenant l'histoire naturelle des quadrupèdes ovipares, des serpents, des poissons et des cétacés; accompanées du portrait de l'auteur et d'environ 400 figures, exécutés pour cette édition par les meilleurs artistes  ",A Paris,Chez F.D. Pillot,1833,"Cuvier, Georges,   baron,   1769 -1832",t.12 (1833),French,Page 226
https://www.biodiversitylibrary.org/page/34058245,Book,"Les pigeons de volière et de colombier, ou Histoire naturelle des pigeons domestiques  ",Paris,Audot & Corbié,1824,"Boitard, Pierre,      1789 -1859",,Undetermined,Page 185
https://www.biodiversitylibrary.org/page/1908468,Book,"Les pigeons de voliére et de colombier, ou Histoire naturelle et monographie des pigeons domestiques, renfermant la nomenclature et la description de toutes les races et variétés constantes connues jusquà ce jour; la manière d'etablir des colmbiers et volièrs; D'élever, soigner les pigeons, etc., etc. ...  ",Paris,Audot,1824,"Boitard, Pierre,      1789 -1859",,French,Page 185
https://www.biodiversitylibrary.org/page/1908470,Book,"Les pigeons de voliére et de colombier, ou Histoire naturelle et monographie des pigeons domestiques, renfermant la nomenclature et la description de toutes les races et variétés constantes connues jusquà ce jour; la manière d'etablir des colmbiers et volièrs; D'élever, soigner les pigeons, etc., etc. ...  ",Paris,Audot,1824,"Boitard, Pierre,      1789 -1859",,French,Page 187
https://www.biodiversitylibrary.org/page/27936616,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie  ",Leipzig,F.A. Brockhaus,1832,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1832),German,Page 422
