﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60617126,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 268
https://www.biodiversitylibrary.org/page/48422032,Book,"Identification of the larger fungi  ",Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 40
https://www.biodiversitylibrary.org/page/48422030,Book,"Identification of the larger fungi  ",Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 42
https://www.biodiversitylibrary.org/page/48422249,Book,"Identification of the larger fungi  ",Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 252
https://www.biodiversitylibrary.org/page/39980254,,"John Anthony's Flora of Sutherland  ",,Botanical Society of Edinburgh,1976,"Anthony, John,      1891 -1972",,English,Page 33
https://www.biodiversitylibrary.org/page/60172285,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1984,"Edinburgh Natural History Society,       ",yr.1984-1991,English,Page 13
https://www.biodiversitylibrary.org/page/58394648,Journal,"London Naturalist  ",London,London Natural History Society,1998,"London Natural History Society.       ",No.77(1997),English,Page 164
https://www.biodiversitylibrary.org/page/50396595,Journal,"The naturalist  ",London,"Simpkin, Marshall",1957,"West-Riding Consolidated Naturalists' Society       ",[v.82-83]=no.860-867 (1957-1958),English,Page 101
https://www.biodiversitylibrary.org/page/50238812,Journal,"The naturalist  ",London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 22
https://www.biodiversitylibrary.org/page/40791711,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.17,,Page 43
https://www.biodiversitylibrary.org/page/56723188,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1983,"Lincolnshire Naturalists' Union.       ",1983 (v.20:no.4) (1983),English,Page 146
