﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6370873,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 348
https://www.biodiversitylibrary.org/page/6603792,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/7836354,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 22
https://www.biodiversitylibrary.org/page/7836357,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 25
https://www.biodiversitylibrary.org/page/33795265,Journal,The Canadian record of science,Montreal,Natural History Society,1884,"Natural History Society of Montreal.       ",v.1 (1884-1885),English,Page 243
https://www.biodiversitylibrary.org/page/48384204,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,Page 95
https://www.biodiversitylibrary.org/page/12427751,Book,Fresh water sponges; a monograph,Philadelphia,Academy of Natural Sciences,1887,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/12427765,Book,Fresh water sponges; a monograph,Philadelphia,Academy of Natural Sciences,1887,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 197
https://www.biodiversitylibrary.org/page/12427768,Book,Fresh water sponges; a monograph,Philadelphia,Academy of Natural Sciences,1887,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 200
https://www.biodiversitylibrary.org/page/876066,Book,"Freshwater sponges, hydroids & Polyzoa",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924","Freshwater Sponges, Hydroids & Polyzoa (1911)",English,Page 95
https://www.biodiversitylibrary.org/page/50129236,Book,"Freshwater sponges, hydroids & Polyzoa",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,
https://www.biodiversitylibrary.org/page/47681468,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.4 Page 211
https://www.biodiversitylibrary.org/page/32967111,Book,The naturalist in Vancouver Island and British Columbia,London,R. Bentley,1866,"Lord, John Keast,      1818 -1872",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/32967129,Book,The naturalist in Vancouver Island and British Columbia,London,R. Bentley,1866,"Lord, John Keast,      1818 -1872",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/32967130,Book,The naturalist in Vancouver Island and British Columbia,London,R. Bentley,1866,"Lord, John Keast,      1818 -1872",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/2467758,Book,The naturalist in Vancouver Island and British Columbia,London,R. Bentley,1866,"Lord, John Keast,      1818 -1872",v.2 (1866) [Lacks:pp.94-95],English,Page 62
https://www.biodiversitylibrary.org/page/2467502,Book,The naturalist in Vancouver Island and British Columbia,London,R. Bentley,1866,"Lord, John Keast,      1818 -1872",v.2 (1866) [Lacks:pp.94-95],English,Page 80
https://www.biodiversitylibrary.org/page/2467501,Book,The naturalist in Vancouver Island and British Columbia,London,R. Bentley,1866,"Lord, John Keast,      1818 -1872",v.2 (1866) [Lacks:pp.94-95],English,Page 81
https://www.biodiversitylibrary.org/page/26302144,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 197
https://www.biodiversitylibrary.org/page/26302147,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 200
https://www.biodiversitylibrary.org/page/1686104,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 197
https://www.biodiversitylibrary.org/page/1686107,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 200
https://www.biodiversitylibrary.org/page/42689322,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 7
https://www.biodiversitylibrary.org/page/42690202,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 866
