﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46008908,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 41
https://www.biodiversitylibrary.org/page/34663808,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1815,"Regensburgische Botanische Gesellschaft.       ",v. 1 1815,German,Page 128
https://www.biodiversitylibrary.org/page/5291317,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1815,"Regensburgische Botanische Gesellschaft.       ",v.1:pt.1 (1815),German,Page 127
https://www.biodiversitylibrary.org/page/5291324,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1815,"Regensburgische Botanische Gesellschaft.       ",v.1:pt.1 (1815),German,Page 134
https://www.biodiversitylibrary.org/page/60014452,Book,"Descriptive catalog  ","Los Angeles, California",Evans & Reeves Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 26
https://www.biodiversitylibrary.org/page/58804204,Book,"Evans Gardens, specializing in new and rare plants, flowering shrubs, trees and vines from all parts of the world : catalogue 1935  ","Santa Monica, California",Evans Gardens,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 24
https://www.biodiversitylibrary.org/page/58512099,Book,"Evans Gardens, specializing in rare and unusual plants : new introductions from all parts of the world  ","Santa Monica, California",Evans Gardens,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/18444339,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1117
https://www.biodiversitylibrary.org/page/18863553,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 733
https://www.biodiversitylibrary.org/page/16494102,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 733
https://www.biodiversitylibrary.org/page/47462260,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment  ",London,"Printed for James Ridgway, Piccadilly",1820-1822,"Sweet, Robert,      1783 -1835",v.1 (1820-1822),English,
https://www.biodiversitylibrary.org/page/57935732,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment  ",London,"Printed for James Ridgway, Piccadilly",1828-1830,"Sweet, Robert,      1783 -1835",v.5 (1828-1830),English,
https://www.biodiversitylibrary.org/page/44139643,Book,"J. M. Thorburn & Co.'s annual descriptive catalogue of flower seeds, with practical directions for their culture and treatment : also a list of 115 varieties of beautiful French hybrid gladiolus and other spring bulbous roots  ",New-York,James M. Thorburn & Co,1864,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1864,English,Page 21
https://www.biodiversitylibrary.org/page/44091141,Book,"J. M. Thorburn & Co.'s annual descriptive catalogue of flower seeds, with practical directions for their culture and treatment : also a list of beautiful French hybrid gladiolus, &c  ",New-York,J.M. Thorburn & Co,1863,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1863,English,Page 22
https://www.biodiversitylibrary.org/page/31816412,Book,"Trees and shrubs, hardy in the British isles  ",London,J. Murray,1914,"Bean, W. J.     (William Jackson), 1863 -1947",2,English,Page 267
