﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52738794,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3327
https://www.biodiversitylibrary.org/page/52738713,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3246
https://www.biodiversitylibrary.org/page/52826778,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5095
https://www.biodiversitylibrary.org/page/52826514,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4831
https://www.biodiversitylibrary.org/page/52839822,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.18 (2015),English,Page 5718
https://www.biodiversitylibrary.org/page/52865196,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6009
https://www.biodiversitylibrary.org/page/59862729,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 572
https://www.biodiversitylibrary.org/page/63277787,Book,"The birds of New Hampshire  ",[New Hampshire],[Nuttall Ornithological Club],2013,"Fox, Robert P.       ",,English,Page 463
https://www.biodiversitylibrary.org/page/63277671,Book,"The birds of New Hampshire  ",[New Hampshire],[Nuttall Ornithological Club],2013,"Fox, Robert P.       ",,English,Page 347
https://www.biodiversitylibrary.org/page/58186302,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2019,"Saskatchewan Natural History Society.       ",77,English,Page 39
https://www.biodiversitylibrary.org/page/53897151,Journal,"British birds  ",London,,2013,,v.106:no.10 (2013),English,Page 569
https://www.biodiversitylibrary.org/page/53896024,Journal,"British birds  ",London,,2013,,Index v.106 (2013),English,Page 767
https://www.biodiversitylibrary.org/page/60457563,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2017,"African Bird Club.       ",v.24:no.1 (2017:Mar.),English,Page 99
https://www.biodiversitylibrary.org/page/63100646,Journal,"Bulletin of the Texas Ornithological Society  ",College Station [etc.],Texas Ornithological Society,2020,"Texas Ornithological Society.       ",v.53:no.1-2 (2020),English,Page 242
https://www.biodiversitylibrary.org/page/63100442,Journal,"Bulletin of the Texas Ornithological Society  ",College Station [etc.],Texas Ornithological Society,2020,"Texas Ornithological Society.       ",v.53:no.1-2 (2020),English,Page 38
https://www.biodiversitylibrary.org/page/61816091,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.131 (2017),English,Page 16
https://www.biodiversitylibrary.org/page/61816090,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.131 (2017),English,Page 17
https://www.biodiversitylibrary.org/page/60707452,Journal,"Iowa bird life  ","[Davenport, etc.]",Iowa Ornithologists' Union,2018,"Iowa Ornithologists' Union.       ",v.88:no.1-4 (2018),English,Page 183
https://www.biodiversitylibrary.org/page/60707440,Journal,"Iowa bird life  ","[Davenport, etc.]",Iowa Ornithologists' Union,2018,"Iowa Ornithologists' Union.       ",v.88:no.1-4 (2018),English,Page 171
https://www.biodiversitylibrary.org/page/55363832,Journal,"The Kingbird  ","Cortland, N.Y., etc",s.n,2012,"Federation of New York State Bird Clubs.       ",v.62:no.1 (2011),English,Page 9
