﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28911701,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1836,"Société Linnéenne de Lyon.       ",1836,French,Page 6
https://www.biodiversitylibrary.org/page/28911697,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1836,"Société Linnéenne de Lyon.       ",1836,French,Page 2
https://www.biodiversitylibrary.org/page/43610992,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1902,,ser.8:t.16 (1902),French,Page 126
https://www.biodiversitylibrary.org/page/43610990,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1902,,ser.8:t.16 (1902),French,Page 124
https://www.biodiversitylibrary.org/page/43610993,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1902,,ser.8:t.16 (1902),French,Page 127
https://www.biodiversitylibrary.org/page/43610991,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1902,,ser.8:t.16 (1902),French,Page 125
https://www.biodiversitylibrary.org/page/6621337,Journal,"Annales Encyclopédiques  ",Paris,,1818,,1818,,Page 38
https://www.biodiversitylibrary.org/page/4220916,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 37
https://www.biodiversitylibrary.org/page/4220923,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 30
https://www.biodiversitylibrary.org/page/39585584,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 791
https://www.biodiversitylibrary.org/page/39585089,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 296
https://www.biodiversitylibrary.org/page/46134488,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1903,"Sociedad Aragonesa de Ciencias Naturales.       ",t.2 (1903),Spanish,Page 284
https://www.biodiversitylibrary.org/page/1743205,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1901,"Sociedad Española de Historia Natural.       ",t.1 (1901),Spanish,Page 152
https://www.biodiversitylibrary.org/page/62013199,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/130886,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/47310910,Journal,"Bulletin  ",Béziers,,1880,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 5 (1880),French,Page 128
https://www.biodiversitylibrary.org/page/47266511,Journal,"Bulletin  ",Béziers,,1882,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.7 (1882-1884),French,Page 37
https://www.biodiversitylibrary.org/page/4530748,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1906,"Académie internationale de géographie botanique.       ",v.16 (1906),French,Page 268
https://www.biodiversitylibrary.org/page/4530691,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1906,"Académie internationale de géographie botanique.       ",v.16 (1906),French,Page 213
https://www.biodiversitylibrary.org/page/4476600,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 39
https://www.biodiversitylibrary.org/page/5035460,Journal,"Bulletin de la Société dendrologique de France  ",Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",1-10,French,Page 75
https://www.biodiversitylibrary.org/page/44322876,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-4 (1856),French,Page 179
https://www.biodiversitylibrary.org/page/220233,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 574
https://www.biodiversitylibrary.org/page/58905057,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 218
https://www.biodiversitylibrary.org/page/315315,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page CCXVIII
https://www.biodiversitylibrary.org/page/58944591,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 683
https://www.biodiversitylibrary.org/page/325381,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 683
https://www.biodiversitylibrary.org/page/58966165,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 386
https://www.biodiversitylibrary.org/page/331201,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 386
https://www.biodiversitylibrary.org/page/9712872,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1883,"Société linnéenne de Normandie.       ","ser. 3, v. 8 (1883-1884)",French,Page 433
https://www.biodiversitylibrary.org/page/34718238,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1894,"Société linnéenne de Normandie.       ",ser.4:v.6-9 (1892-1895),French,Page 68
https://www.biodiversitylibrary.org/page/3140883,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1869,"Société royale de botanique de Belgique.       ",t. 8 (1869),French,Page 261
https://www.biodiversitylibrary.org/page/3140937,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1869,"Société royale de botanique de Belgique.       ",t. 8 (1869),French,Page 262
https://www.biodiversitylibrary.org/page/3179105,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 264
https://www.biodiversitylibrary.org/page/3178855,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 570
https://www.biodiversitylibrary.org/page/3192608,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1879,"Société royale de botanique de Belgique.       ",t. 18 (1879),French,Page 257
https://www.biodiversitylibrary.org/page/3192382,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1879,"Société royale de botanique de Belgique.       ",t. 18 (1879),French,Page 225
