﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39946623,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 33
https://www.biodiversitylibrary.org/page/59895186,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2010,"Queensland Herbarium.       ",v.8:no.2 (2010),English,Page 154
https://www.biodiversitylibrary.org/page/59894355,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2011,"Queensland Herbarium.       ",v.8:no.3 (2011),English,Page 383
https://www.biodiversitylibrary.org/page/59885817,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2015,"Queensland Herbarium.       ",v.9:no.3 (2015),English,Page 425
https://www.biodiversitylibrary.org/page/58555167,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 318
https://www.biodiversitylibrary.org/page/58555171,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 322
https://www.biodiversitylibrary.org/page/9259614,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 578
https://www.biodiversitylibrary.org/page/9259609,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 573
https://www.biodiversitylibrary.org/page/9259612,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 576
https://www.biodiversitylibrary.org/page/9259615,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 579
https://www.biodiversitylibrary.org/page/60602796,Journal,"North Queensland Naturalists Club  ","Cairns, Qld",North Queensland Naturalists Club,1992,"North Queensland Naturalists' Club.       ",no.194 (1992),,Page 16
https://www.biodiversitylibrary.org/page/60604490,Journal,"North Queensland Naturalists Club  ","Cairns, Qld",North Queensland Naturalists Club,1993,"North Queensland Naturalists' Club.       ",no.195 (1993),,Page 3
https://www.biodiversitylibrary.org/page/60622829,Journal,"North Queensland Naturalists Club  ","Cairns, Qld",North Queensland Naturalists Club,1996,"North Queensland Naturalists' Club.       ",no.201 (1996:Jan-Jun),,Page 21
https://www.biodiversitylibrary.org/page/62210613,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 12
https://www.biodiversitylibrary.org/page/62310367,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",2001,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.28 (2001),English,Page 38
https://www.biodiversitylibrary.org/page/55191941,Book,"Plant lists : Papua New Guinea  ",,,1991,"Wright, Debra D.       ",,,Seq. 2
https://www.biodiversitylibrary.org/page/55191930,Book,"Plant lists : Papua New Guinea  ",,,1991,"Wright, Debra D.       ",,,Seq. 2
https://www.biodiversitylibrary.org/page/60827062,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 421
https://www.biodiversitylibrary.org/page/59973882,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.16 (2014),English,Page 143
