﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38157714,Book,"2002 list of ecological comm[u]nities for Montana  ","Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/54631270,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1986,"Desert Botanical Garden (Ariz.)       ",v.1:no.4 (Special Issue 1986),English,Page 18
https://www.biodiversitylibrary.org/page/54632600,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1988,"Desert Botanical Garden (Ariz.)       ",v.3:no.1 (Winter 1988),English,Page 18
https://www.biodiversitylibrary.org/page/32645446,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 93
https://www.biodiversitylibrary.org/page/29527629,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 307
https://www.biodiversitylibrary.org/page/29452206,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 85
https://www.biodiversitylibrary.org/page/29541858,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 60
https://www.biodiversitylibrary.org/page/20750594,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 698
https://www.biodiversitylibrary.org/page/36118516,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.1 (1909),English,Page 77
https://www.biodiversitylibrary.org/page/36497151,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 24
https://www.biodiversitylibrary.org/page/36497258,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 111
https://www.biodiversitylibrary.org/page/36497135,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 8
