﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1476344,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 57
https://www.biodiversitylibrary.org/page/1529942,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1950,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 99 (1950),English,
https://www.biodiversitylibrary.org/page/1529601,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1950,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 99 (1950),English,Page 177
https://www.biodiversitylibrary.org/page/1529604,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1950,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 99 (1950),English,Page 180
https://www.biodiversitylibrary.org/page/1529921,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1950,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 99 (1950),English,
https://www.biodiversitylibrary.org/page/1529923,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1950,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 99 (1950),English,
https://www.biodiversitylibrary.org/page/1529925,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1950,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 99 (1950),English,
https://www.biodiversitylibrary.org/page/1530105,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1950,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 99 (1950),English,
https://www.biodiversitylibrary.org/page/35344125,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1903,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 33
https://www.biodiversitylibrary.org/page/35344126,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1903,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 34
https://www.biodiversitylibrary.org/page/35344127,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1903,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 35
https://www.biodiversitylibrary.org/page/35344131,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1903,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 39
https://www.biodiversitylibrary.org/page/28705050,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1881,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 33
https://www.biodiversitylibrary.org/page/28705051,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1881,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 34
https://www.biodiversitylibrary.org/page/28705052,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1881,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 35
https://www.biodiversitylibrary.org/page/28705056,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1881,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 39
https://www.biodiversitylibrary.org/page/28705193,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1881,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 126
https://www.biodiversitylibrary.org/page/6878622,Book,"The biology of hydra and of some other coelenterates, 1961  ","Coral Gables, Fla",University of Miami Press,1961,"Lenhoff, Howard M.       ",,English,Page 320
https://www.biodiversitylibrary.org/page/34449224,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1903,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.17 (1903),French,Page 65
https://www.biodiversitylibrary.org/page/6566747,Journal,"Experiment station record  ",Washington,G.P.O,1915,"United States.  Office of Experiment Stations.     ","33, 1915",English,Page 423
https://www.biodiversitylibrary.org/page/16334243,Book,"Festschrift herrn professor dr. J. A. Palmén zu seinem 60. geburtstage am 7. november 1905 gewidmet  ",Helsingfors,[Aktiebolaget handelstryckeriet],1905,"Palmén, Johan Axel,      1845 -1919",Bd.2 (1905-1907),German,Page 4
https://www.biodiversitylibrary.org/page/16334245,Book,"Festschrift herrn professor dr. J. A. Palmén zu seinem 60. geburtstage am 7. november 1905 gewidmet  ",Helsingfors,[Aktiebolaget handelstryckeriet],1905,"Palmén, Johan Axel,      1845 -1919",Bd.2 (1905-1907),German,Page 6
https://www.biodiversitylibrary.org/page/16334248,Book,"Festschrift herrn professor dr. J. A. Palmén zu seinem 60. geburtstage am 7. november 1905 gewidmet  ",Helsingfors,[Aktiebolaget handelstryckeriet],1905,"Palmén, Johan Axel,      1845 -1919",Bd.2 (1905-1907),German,Page 9
