﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/713,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 7
https://www.biodiversitylibrary.org/page/5182912,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 7
https://www.biodiversitylibrary.org/page/2118978,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 377
https://www.biodiversitylibrary.org/page/178080,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 268
https://www.biodiversitylibrary.org/page/62718144,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 157
https://www.biodiversitylibrary.org/page/62718248,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 261
https://www.biodiversitylibrary.org/page/36800841,,"qing hai jing ji zhi wu zhi 青海经济植物志  ",,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 753
https://www.biodiversitylibrary.org/page/36800938,,"qing hai jing ji zhi wu zhi 青海经济植物志  ",,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 850
https://www.biodiversitylibrary.org/page/36800846,,"qing hai jing ji zhi wu zhi 青海经济植物志  ",,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 758
https://www.biodiversitylibrary.org/page/36706793,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 847
https://www.biodiversitylibrary.org/page/36706640,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 694
