﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5553651,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 31
https://www.biodiversitylibrary.org/page/5553647,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 35
https://www.biodiversitylibrary.org/page/5553649,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 33
https://www.biodiversitylibrary.org/page/5553652,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 30
https://www.biodiversitylibrary.org/page/5553655,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 27
https://www.biodiversitylibrary.org/page/5553657,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 25
https://www.biodiversitylibrary.org/page/5580906,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 122
https://www.biodiversitylibrary.org/page/15164840,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 125
https://www.biodiversitylibrary.org/page/15164883,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 168
https://www.biodiversitylibrary.org/page/47788943,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/47074453,Book,"Alberta wetland inventory standards version 2.0  ",[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/47074441,Book,"Alberta wetland inventory standards version 2.0  ",[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
