﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40582817,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1892,"Société d'histoire naturelle de Toulouse.       ",t.26-30 (1892-1896),French,Page 99
https://www.biodiversitylibrary.org/page/814631,Book,"Die deutschen Diatomeen des Süsswassers und des Brackwassers : nebst Einführung in den Bau und das Leben der Diatomeenzelle und einer Anleitung, die Diatomeen zu sammeln und zu präparieren / von Hilmar von Schönfeldt  ",Berlin,W. Junk,1907,"Schönfeldt, Hilmar von,      1840 -",,German,Page 152
https://www.biodiversitylibrary.org/page/54676720,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 265
https://www.biodiversitylibrary.org/page/54676787,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 332
https://www.biodiversitylibrary.org/page/54676808,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 353
https://www.biodiversitylibrary.org/page/54676775,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 320
https://www.biodiversitylibrary.org/page/6521341,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 187
https://www.biodiversitylibrary.org/page/6522443,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 127
https://www.biodiversitylibrary.org/page/13097115,Journal,"Forschungsberichte aus der Biologischen Station zu Plön  ",Stuttgart,Nägele,1896,"Plön (Germany).  Biologische Station.     ",T.4 (1896),German,Page 74
https://www.biodiversitylibrary.org/page/55241290,Book,"The Jacob Whitman Bailey diatom collection at the Farlow Herbarium  ",,,1978,"Edgar, Robert K.       ",,English,Page 128
https://www.biodiversitylibrary.org/page/40544215,Journal,"The lens  ","Chicago, Ill",State Microscopical Society of Illinois,1873,"State Microscopical Society of Illinois.       ",v.2 (1873),English,Page 88
https://www.biodiversitylibrary.org/page/14170245,Journal,"Monthly microscopical journal: transactions of the Royal Microscopical Society, and record of histological research at home and abroad  ",London,R. Hardwicke,1876,"Royal Microscopical Society (Great Britain)       ",ser.3:v.15 (1876),English,Page 280
https://www.biodiversitylibrary.org/page/38840588,Book,"Plankton diatom assemblages in Lake Michigan  ",Ann Arbor,,1969,"Stoermer, Eugene F.,      1934 -",,English,Page 126
https://www.biodiversitylibrary.org/page/25273155,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 278
https://www.biodiversitylibrary.org/page/39823149,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 40
https://www.biodiversitylibrary.org/page/8422893,Book,"Die Süsswasser-Diatomaceen (Bacillarien) : Für Freunde der Mikroskopie  ",Leipzig,E. Kümmer,1853,"Rabenhorst, Ludwig,      1806 -1881",,German,Page 72
