﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085818,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 459
https://www.biodiversitylibrary.org/page/57194598,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 113
https://www.biodiversitylibrary.org/page/46849697,Book,"Adaptability of selected tree species planted in Hawaii forests  ","Berkeley, Calif","Dept. of Agriculture, Forest Service, Pacific Southwest Forest and Range Experiment Station",1977,"Pacific Southwest Forest and Range Experiment Station (Berkeley, Calif.)       ",PSW-14,English,Page 5
https://www.biodiversitylibrary.org/page/62794122,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2008,"Australian Network for Plant Conservation.       ",v.17:no.1 (2008:Jun-Aug),English,Page 30
https://www.biodiversitylibrary.org/page/62809731,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2010,"Australian Network for Plant Conservation.       ",v.19:no.1 (2010:Jun-Aug),English,Page 31
https://www.biodiversitylibrary.org/page/62798770,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2011,"Australian Network for Plant Conservation.       ",v.19:no.4 (2011:Mar-May),English,Page 16
https://www.biodiversitylibrary.org/page/62797882,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2011,"Australian Network for Plant Conservation.       ",v.20:no.1 (2011:Jun-Aug),English,Page 7
https://www.biodiversitylibrary.org/page/62797883,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2011,"Australian Network for Plant Conservation.       ",v.20:no.1 (2011:Jun-Aug),English,Page 8
https://www.biodiversitylibrary.org/page/62788650,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2013,"Australian Network for Plant Conservation.       ",v.22:no.2 (2013:Sep-Nov),English,Page 9
https://www.biodiversitylibrary.org/page/62788734,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2019,"Australian Network for Plant Conservation.       ",v.28:no.1 (2019:Jun-Aug),English,Page 23
https://www.biodiversitylibrary.org/page/62794518,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2019-2020,"Australian Network for Plant Conservation.       ",v.28:no.3 (2019-2020:Dec-Feb),English,Page 10
https://www.biodiversitylibrary.org/page/62794519,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2019-2020,"Australian Network for Plant Conservation.       ",v.28:no.3 (2019-2020:Dec-Feb),English,Page 11
https://www.biodiversitylibrary.org/page/61853100,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2002,"Entomological Society of Queensland       ",v.29:pt.1 (2002:Apr.),Undetermined,Page 39
https://www.biodiversitylibrary.org/page/61853102,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2002,"Entomological Society of Queensland       ",v.29:pt.1 (2002:Apr.),Undetermined,Page 41
https://www.biodiversitylibrary.org/page/62372610,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2002,"Entomological Society of Queensland       ",v.29:pt.2 (2002:Jun.),Undetermined,Page 66
https://www.biodiversitylibrary.org/page/57263222,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2005,"Australian Garden History Society       ",v.17:no.2 (2005:Sep/Oct.),English,Page 13
https://www.biodiversitylibrary.org/page/63497997,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1987,"Australian Garden History Society       ",v.6 (1986-1987),English,Page 115
https://www.biodiversitylibrary.org/page/44566312,Book,"Australian rain-forest trees, excluding the species confined to the tropics  ",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 78
https://www.biodiversitylibrary.org/page/38769000,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 305
