﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58416452,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1996,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 383
https://www.biodiversitylibrary.org/page/37036669,Book,"Bemerkungen zu den ""Gramineae exsiccatae""",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 5
https://www.biodiversitylibrary.org/page/3417449,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 288
https://www.biodiversitylibrary.org/page/10544809,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 758
https://www.biodiversitylibrary.org/page/545566,Book,"Enumeratio plantarum Transsilvaniae :exhibens: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, characeas, etiam muscos hepaticasque",Vindobonae,Sumptibus C. Graeser,1885,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 758
https://www.biodiversitylibrary.org/page/36716282,,FLORA OF RUSSIA,,A.A.Balkema Publishers,,"Fedorov, A. A.     (Andrei Aleksandrovich)  ",1,English,Page 274
https://www.biodiversitylibrary.org/page/18134492,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 218
https://www.biodiversitylibrary.org/page/15086392,Book,"Hortus Gramineus Woburnensis; or, An account of the results of experiments on the produce and nutritive qualities of different grasses and other plants used as the food of the more valuable domestic animals; instituted by John, Duke of Bedford ...",London,J. Ridgway,1824,"Sinclair, George,      1786 -1834",,English,Page 113
https://www.biodiversitylibrary.org/page/19617987,Book,"Hortus gramineus woburnensis; or, An account of the results of experiments on the produce and nutritive qualities of different grasses and other plants used as the food of the more valuable domestic animals: instituted by John, duke of Bedford. Illustrated with numerous figures of the plants and seeds upon which these experiments have been made ...",London,J. Ridgway,1826,"Sinclair, George,      1786 -1834",,English,Page 105
https://www.biodiversitylibrary.org/page/46617891,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 433
https://www.biodiversitylibrary.org/page/2171306,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 388
https://www.biodiversitylibrary.org/page/2221471,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 1196
https://www.biodiversitylibrary.org/page/50241344,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1903,"Degen, Árpád von,      1866 -1934",v.2 (1903),Hungarian,Page 102
https://www.biodiversitylibrary.org/page/50241345,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1903,"Degen, Árpád von,      1866 -1934",v.2 (1903),Hungarian,Page 103
https://www.biodiversitylibrary.org/page/50241355,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1903,"Degen, Árpád von,      1866 -1934",v.2 (1903),Hungarian,Page 113
https://www.biodiversitylibrary.org/page/50343977,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1905,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page 145
