﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197768,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 689
https://www.biodiversitylibrary.org/page/56796375,Journal,"The florist, fruitist, and garden miscellany",London,Chapman and Hall,1861,,1861,English,Page 18
https://www.biodiversitylibrary.org/page/26049870,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1866,,1866,English,Page 1134
https://www.biodiversitylibrary.org/page/50270486,Journal,The gardeners' magazine,London,Gardeners' magazine office,1890,,v.33(1890),English,
https://www.biodiversitylibrary.org/page/40080929,Journal,Gartenflora,Erlangen,F. Enke,10,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.10 (1861) [Incomplete],German,Page 428
https://www.biodiversitylibrary.org/page/40080944,Journal,Gartenflora,Erlangen,F. Enke,10,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.10 (1861) [Incomplete],German,Page 443
https://www.biodiversitylibrary.org/page/4862145,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1860,"Lemaire, Charles Antoine,      1801 -1871",v.7 (1860),,Planche 266
https://www.biodiversitylibrary.org/page/4862157,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1860,"Lemaire, Charles Antoine,      1801 -1871",v.7 (1860),,Page 93
https://www.biodiversitylibrary.org/page/9561232,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1868,,n.s. v. 15 (o.s. v. 40) (July-Dec. 1868),English,Page 481
https://www.biodiversitylibrary.org/page/55549752,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1885,"Hogg, Robert,      1818 -1897",ser.3:v.11 (1885),English,
https://www.biodiversitylibrary.org/page/55550200,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1885,"Hogg, Robert,      1818 -1897",ser.3:v.11 (1885),English,Page 446
https://www.biodiversitylibrary.org/page/43695062,Journal,Yearbook of the Heather Society,"Horley, Eng",The Society,1987,"Heather Society       ",v.3:no.5 (1987),English,Page 41
