﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50373507,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 7
https://www.biodiversitylibrary.org/page/14105275,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 356
https://www.biodiversitylibrary.org/page/14105050,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 131
https://www.biodiversitylibrary.org/page/14105196,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 277
https://www.biodiversitylibrary.org/page/45027873,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 151
https://www.biodiversitylibrary.org/page/5850123,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 369
https://www.biodiversitylibrary.org/page/5850126,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 372
https://www.biodiversitylibrary.org/page/39703990,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1950,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 228
https://www.biodiversitylibrary.org/page/34563561,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.84 (1971),English,Page 473
https://www.biodiversitylibrary.org/page/999029,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 740
https://www.biodiversitylibrary.org/page/29551717,Journal,"University of California publications in zoology  ",Berkeley,University Press,1907,"University of California, Berkeley.       ",v.4 (1907-1908),English,Page 229
https://www.biodiversitylibrary.org/page/57555058,Journal,"The Zoological record  ",London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 25
