﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13706985,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 82
https://www.biodiversitylibrary.org/page/6956659,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 86
https://www.biodiversitylibrary.org/page/38854430,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 520
https://www.biodiversitylibrary.org/page/8406978,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 33
https://www.biodiversitylibrary.org/page/55233448,Book,"Dertiende bijdrage tot de kennis der vischfauna van Borneo  ",,,1859,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 16
https://www.biodiversitylibrary.org/page/12808289,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 191
https://www.biodiversitylibrary.org/page/35655759,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.1 1850,Dutch,Page 4
https://www.biodiversitylibrary.org/page/35655994,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.1 1850,Dutch,Page 237
https://www.biodiversitylibrary.org/page/35655758,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.1 1850,Dutch,Page 3
https://www.biodiversitylibrary.org/page/35655760,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.1 1850,Dutch,Page 5
https://www.biodiversitylibrary.org/page/35655765,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.1 1850,Dutch,Page 10
https://www.biodiversitylibrary.org/page/35656018,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.1 1850,Dutch,Page 261
https://www.biodiversitylibrary.org/page/35654396,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.2 1851,Dutch,Page 59
https://www.biodiversitylibrary.org/page/13615294,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.5 1853,Dutch,Page 434
https://www.biodiversitylibrary.org/page/13619458,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.7 1854,Dutch,Page 73
https://www.biodiversitylibrary.org/page/13619447,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.7 1854,Dutch,Page 62
https://www.biodiversitylibrary.org/page/13637061,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.8 1855,Dutch,Page 156
https://www.biodiversitylibrary.org/page/39289467,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.9 1855,Dutch,Page 418
https://www.biodiversitylibrary.org/page/39289463,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.9 1855,Dutch,Page 414
https://www.biodiversitylibrary.org/page/9645632,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1905,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.27 (1905-1906),English,Page 231
https://www.biodiversitylibrary.org/page/9645664,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1905,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.27 (1905-1906),English,Page 263
https://www.biodiversitylibrary.org/page/13655658,Book,"Reprints of miscellaneous papers on fishes : faunal lists  ",,,1852,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 22
https://www.biodiversitylibrary.org/page/13655618,Book,"Reprints of miscellaneous papers on fishes : faunal lists  ",,,1852,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 8
