﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085790,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 431
https://www.biodiversitylibrary.org/page/7429578,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 322
https://www.biodiversitylibrary.org/page/7429781,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 967
https://www.biodiversitylibrary.org/page/16167216,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 907
https://www.biodiversitylibrary.org/page/16167219,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 910
https://www.biodiversitylibrary.org/page/27276962,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 263
https://www.biodiversitylibrary.org/page/704678,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1925,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 2,,Page 82
https://www.biodiversitylibrary.org/page/704686,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1925,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 2,,Page 90
https://www.biodiversitylibrary.org/page/704688,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1925,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 2,,Page 92
https://www.biodiversitylibrary.org/page/31193359,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 624
https://www.biodiversitylibrary.org/page/31193732,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 997
https://www.biodiversitylibrary.org/page/35138697,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1857,"Candolle, Augustin Pyramus de,      1778 -1841",v.14 (1857),Latin,Page 490
