﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085569,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 210
https://www.biodiversitylibrary.org/page/50018290,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018257,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018653,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/10347372,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1913,,v.56 (1913),English,Page 474
https://www.biodiversitylibrary.org/page/3631505,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 239
https://www.biodiversitylibrary.org/page/718422,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 342
https://www.biodiversitylibrary.org/page/48563195,Book,"The conservation status of Picabo milkvetch (Astragalus oniciformis Barneby)  ","Boise, Idaho","Bureau of Land Management, Idaho State Office",1995,"Moseley, Robert K.       ",,English,
https://www.biodiversitylibrary.org/page/48563190,Book,"The conservation status of Picabo milkvetch (Astragalus oniciformis Barneby)  ","Boise, Idaho","Bureau of Land Management, Idaho State Office",1995,"Moseley, Robert K.       ",,English,
https://www.biodiversitylibrary.org/page/57700358,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 138
