﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54589460,Book,"Betulaceae through Cactaceae of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 64
https://www.biodiversitylibrary.org/page/4336232,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 171
https://www.biodiversitylibrary.org/page/4336278,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 207
https://www.biodiversitylibrary.org/page/4336275,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 204
https://www.biodiversitylibrary.org/page/34347639,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 415
https://www.biodiversitylibrary.org/page/53678264,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 62
https://www.biodiversitylibrary.org/page/39007458,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 95
https://www.biodiversitylibrary.org/page/39007493,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 130
https://www.biodiversitylibrary.org/page/39007378,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 53
https://www.biodiversitylibrary.org/page/39007348,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 23
https://www.biodiversitylibrary.org/page/39007380,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 19
https://www.biodiversitylibrary.org/page/39007502,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 139
https://www.biodiversitylibrary.org/page/60598978,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.1 (1987),Multiple,p. 52
https://www.biodiversitylibrary.org/page/62355748,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 201
https://www.biodiversitylibrary.org/page/46739851,Book,"Diseases of trees in the Great Plains  ","Fort Collins, Colo","USDA, Forest Service, Rocky Mountain Forest and Range Station",1986,"Peterson, Glenn W.       ",no.129,English,Page 80
https://www.biodiversitylibrary.org/page/46739919,Book,"Diseases of trees in the Great Plains  ","Fort Collins, Colo","USDA, Forest Service, Rocky Mountain Forest and Range Station",1986,"Peterson, Glenn W.       ",no.129,English,Page 148
https://www.biodiversitylibrary.org/page/30062395,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 159
https://www.biodiversitylibrary.org/page/62024189,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 91
https://www.biodiversitylibrary.org/page/62024185,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 87
https://www.biodiversitylibrary.org/page/56128901,Book,"Field guide to common macrofungi in eastern forests and their ecosystem functions  ","Newtown Square, PA","U.S. Dept. of Agriculture, Forest Service, Northern Research Station",2011,"Ostry, Michael E.       ",no.79,English,Page 4
https://www.biodiversitylibrary.org/page/44145566,Journal,"The Fungifile newsletter of the Triangle Area Mushroom Club  ","Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",12,English,
https://www.biodiversitylibrary.org/page/53365933,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 307
https://www.biodiversitylibrary.org/page/60931178,Book,"Impact of forest stressors on the tree species of the Nicolet National Forest, past, present, and future  ",[United States],"USDA Forest Service, Northeastern Area State and Private Forestry, Forest Health Protection",1998,"United States.  Forest Health Protection.     ",NA-TP-02-98,English,Page 71
https://www.biodiversitylibrary.org/page/58394791,Journal,"London Naturalist  ",London,London Natural History Society,1992,"London Natural History Society.       ",No.71(1991),English,Page 57
https://www.biodiversitylibrary.org/page/57510163,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1976,"Michigan Botanical Club.       ",v.13-15 (1974-1976),English,Page 220
https://www.biodiversitylibrary.org/page/55115870,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2006,"North American Mycological Association.       ",v.47:no.5 (2006),English,Page 3
https://www.biodiversitylibrary.org/page/55168311,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2011,"North American Mycological Association.       ",v.51:no.4-5 (2011),English,Page 8
https://www.biodiversitylibrary.org/page/55278543,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2017,"North American Mycological Association.       ",v.57:no.1 (2017),English,Page 20
https://www.biodiversitylibrary.org/page/57492148,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 12
https://www.biodiversitylibrary.org/page/63083263,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2023,"North American Mycological Association.       ",Apr/May/June (2023),English,Page 18
https://www.biodiversitylibrary.org/page/51352237,Journal,"The naturalist  ",London,"Simpkin, Marshall",1963,"West-Riding Consolidated Naturalists' Society       ",[v.88]=no.884-885 (1963),English,Page 28
https://www.biodiversitylibrary.org/page/51350204,Journal,"The naturalist  ",London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 285
https://www.biodiversitylibrary.org/page/51336337,Journal,"The naturalist  ",London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 121
https://www.biodiversitylibrary.org/page/50237206,Journal,"The naturalist  ",London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 158
https://www.biodiversitylibrary.org/page/50376267,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 33
https://www.biodiversitylibrary.org/page/53648872,Book,"Platanaceae through Myricaceae of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1988,"Mitchell, Richard S.,      1938 -",no.464 (1988),English,Page 70
https://www.biodiversitylibrary.org/page/56622367,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 146
https://www.biodiversitylibrary.org/page/56622434,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 213
https://www.biodiversitylibrary.org/page/40763397,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.46,,Page 25
https://www.biodiversitylibrary.org/page/40778648,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.48,,Page 28
https://www.biodiversitylibrary.org/page/40812025,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.55,,Page 26
https://www.biodiversitylibrary.org/page/33624011,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1989,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 237
https://www.biodiversitylibrary.org/page/42728107,Journal,"Wiltshire archaeological and natural history magazine  ",Devizes,Wiltshire Archaeological and Natural History Society,1971,"Wiltshire Archaeological and Natural History Society.       ",v.66:pt.A (1971),,Page 7
