﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62007499,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1995,"New York Botanical Garden       ",v.12 (1995),English,
https://www.biodiversitylibrary.org/page/62007523,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1995,"New York Botanical Garden       ",v.12 (1995),English,Page 103
https://www.biodiversitylibrary.org/page/62007524,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1995,"New York Botanical Garden       ",v.12 (1995),English,Page 104
https://www.biodiversitylibrary.org/page/62007525,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1995,"New York Botanical Garden       ",v.12 (1995),English,Page 105
https://www.biodiversitylibrary.org/page/62007526,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1995,"New York Botanical Garden       ",v.12 (1995),English,Page 106
https://www.biodiversitylibrary.org/page/62008160,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 158
https://www.biodiversitylibrary.org/page/62008168,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 166
https://www.biodiversitylibrary.org/page/56927535,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57012687,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 24
https://www.biodiversitylibrary.org/page/51336759,Journal,The naturalist,London,"Simpkin, Marshall",1998,"West-Riding Consolidated Naturalists' Society       ",v.123=no.1026 (1998),English,Page 129
https://www.biodiversitylibrary.org/page/50375379,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 49
https://www.biodiversitylibrary.org/page/63501970,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 195
https://www.biodiversitylibrary.org/page/63502259,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 28
https://www.biodiversitylibrary.org/page/63502352,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 121
https://www.biodiversitylibrary.org/page/63502367,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 136
https://www.biodiversitylibrary.org/page/49838388,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2013,"Idaho Native Plant Society.       ",v.35:no.3 (2013),English,Page 7
https://www.biodiversitylibrary.org/page/34552013,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 1
https://www.biodiversitylibrary.org/page/34552028,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 16
https://www.biodiversitylibrary.org/page/33534268,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 24
https://www.biodiversitylibrary.org/page/33534278,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 34
https://www.biodiversitylibrary.org/page/33534305,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 61
https://www.biodiversitylibrary.org/page/51884884,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1988,"Norfolk and Norwich Naturalists' Society.       ",v.28(1988-1989),English,Page 221
