﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56597400,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2006-2007,"Missouri Native Plant Society.       ",v.27 (2006),English,Page 32
https://www.biodiversitylibrary.org/page/44520079,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 67
https://www.biodiversitylibrary.org/page/3289289,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 37
https://www.biodiversitylibrary.org/page/3289432,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 67
https://www.biodiversitylibrary.org/page/13043995,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.46 (1980),English,Page 441
https://www.biodiversitylibrary.org/page/44917304,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-34,English,Page 2
https://www.biodiversitylibrary.org/page/47862680,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 37
https://www.biodiversitylibrary.org/page/47862846,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 203
https://www.biodiversitylibrary.org/page/58803900,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2016,,2016-6,English,Page 10
https://www.biodiversitylibrary.org/page/60309775,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 37
https://www.biodiversitylibrary.org/page/51082008,Journal,"Shortia : a newsletter of the Western Carolina Botanical Club  ","[Hendersonville, NC",The Club,2012,"Western Carolina Botanical Club.       ",v.34:no.3-4 (2012),English,Page 3
https://www.biodiversitylibrary.org/page/9304980,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 377
https://www.biodiversitylibrary.org/page/9304987,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 384
https://www.biodiversitylibrary.org/page/62336617,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 17
