﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268496,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/35456938,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 94
https://www.biodiversitylibrary.org/page/54589299,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2006,"California State University, Fullerton.  Arboretum.     ",v.35:no.3 (2006),English,Page 84
https://www.biodiversitylibrary.org/page/54589300,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2006,"California State University, Fullerton.  Arboretum.     ",v.35:no.3 (2006),English,Page 85
https://www.biodiversitylibrary.org/page/60547435,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.2 (1985),Multiple,p. 137
https://www.biodiversitylibrary.org/page/13781106,Book,"Leitfaden für den Unterricht in der Botanik an Gymnasien und höheren Bürgerschulen : Zugleich als Anleitung zur leichteren Bestimmung der wildwachsenden Gefässpflanzen des mittleren und nördlichen Deutschlands  ",Coblenz,T. Hölscher,1852,"Wirtgen, Philipp Wilhelm,      1806 -1870",,German,Page 150
https://www.biodiversitylibrary.org/page/58711870,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 113
https://www.biodiversitylibrary.org/page/34597905,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 730
https://www.biodiversitylibrary.org/page/59884594,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:no.2 (1971),French,p. 202
https://www.biodiversitylibrary.org/page/61366709,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1930,"Muséum national d'histoire naturelle (France)       ",t.5:no.2 (1930),French,p. 248
https://www.biodiversitylibrary.org/page/10476319,Book,"Schweizerisches Pflanzen-Idiotikon : ein Wörterbuch von Pflanzenbenennungen in den verschiedenen Mundarten der deutschen, französischen und italienischen Schweiz : nebst deren lateinischen, französischen und deutschen Namen : zum Gebrauch für Mediciner, Pharmaceuten, Lehrer, Droguisten und Botaniker  ",Bern,Huber & Comp.(Körber),1856,"Durheim, Carl Jakob,      1780 -",,German,
https://www.biodiversitylibrary.org/page/37308574,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalisation, with indications of their native countries and some of their uses  ",Calcutta,Off. of the Superintendent of Government Printing,1880,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/44745776,,"zhong guo bei bu he xi bei bu zhong yao si liao zhi wu he du hai zhi wu  ",,gao deng jiao yu chu ban she,,"Cui, Youwen.       ",,,Page 337
