﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31980039,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 314
https://www.biodiversitylibrary.org/page/27463977,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 188
https://www.biodiversitylibrary.org/page/49992973,Book,"Atlas der officinellen Pflanzen ...  ",Leipzig,A. Felix,1891,"Schumann, K.     (Karl) 1851 -1904",,German,Page 44
https://www.biodiversitylibrary.org/page/52082452,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1930,"Muséum national d'histoire naturelle (France)       ",ser.2:t.2 (1930),French,Page 166
https://www.biodiversitylibrary.org/page/30345460,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 343
https://www.biodiversitylibrary.org/page/16054919,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1865,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 3 1865,English,Page 133
https://www.biodiversitylibrary.org/page/28546440,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1974,"Arnold Arboretum.       ",v.55 (1974),,Page 245
https://www.biodiversitylibrary.org/page/28546444,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1974,"Arnold Arboretum.       ",v.55 (1974),,Page 249
https://www.biodiversitylibrary.org/page/171169,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1920-22,"Linnean Society of London.       ",v.45 (1920-1922),English,Page 273
https://www.biodiversitylibrary.org/page/8067647,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 199
https://www.biodiversitylibrary.org/page/8067833,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 383
https://www.biodiversitylibrary.org/page/16439259,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2008,"Missouri Botanical Garden.       ",v. 18 2008,English,Page 535
https://www.biodiversitylibrary.org/page/27410172,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 504
https://www.biodiversitylibrary.org/page/20462993,Book,"Viti: an account of a government mission to the Vitian or Fijian Islands, in the years 1860-61  ",Cambridge [etc.],Macmillan & co,1862,"Seemann, Berthold,      1825 -1871",,English,Page 433
