﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39949991,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 3
https://www.biodiversitylibrary.org/page/55697372,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1986,"Museums and Art Galleries of the Northern Territory       ",v.3:no.1 (1986),,Page 120
https://www.biodiversitylibrary.org/page/55929397,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1995,"Museums and Art Galleries of the Northern Territory       ",v.12 (1995),,Page 125
https://www.biodiversitylibrary.org/page/55929380,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1995,"Museums and Art Galleries of the Northern Territory       ",v.12 (1995),,Page 108
https://www.biodiversitylibrary.org/page/55929400,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1995,"Museums and Art Galleries of the Northern Territory       ",v.12 (1995),,Page 128
https://www.biodiversitylibrary.org/page/57067456,Book,"The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition  ",San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 81
https://www.biodiversitylibrary.org/page/57067493,Book,"The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition  ",San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 118
https://www.biodiversitylibrary.org/page/57067494,Book,"The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition  ",San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 119
https://www.biodiversitylibrary.org/page/58039571,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 289
https://www.biodiversitylibrary.org/page/35516395,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 318
https://www.biodiversitylibrary.org/page/35516416,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 339
https://www.biodiversitylibrary.org/page/56320774,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",v.64 (2018:Mar.),English,Page 588
https://www.biodiversitylibrary.org/page/15705316,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Plate 2
