﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8679921,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 83
https://www.biodiversitylibrary.org/page/8679985,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 124
https://www.biodiversitylibrary.org/page/8679986,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 125
https://www.biodiversitylibrary.org/page/8679987,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 126
https://www.biodiversitylibrary.org/page/8679990,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 129
https://www.biodiversitylibrary.org/page/8679991,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 130
https://www.biodiversitylibrary.org/page/8680003,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 142
https://www.biodiversitylibrary.org/page/8698246,Book,"Die Anthomyiden Europas : Tabellen zur Bestimmung der Gattungen und aller mir bekannten Arten, nebst mehr oder weniger ausführlichen Beschreibungen  ",Berlin,Nicolaische Verlags-Buchh. R. Stricker,1915,"Stein, P.     (Paul), 1852 -1921",,German,Page 11
https://www.biodiversitylibrary.org/page/8698250,Book,"Die Anthomyiden Europas : Tabellen zur Bestimmung der Gattungen und aller mir bekannten Arten, nebst mehr oder weniger ausführlichen Beschreibungen  ",Berlin,Nicolaische Verlags-Buchh. R. Stricker,1915,"Stein, P.     (Paul), 1852 -1921",,German,Page 15
https://www.biodiversitylibrary.org/page/8698317,Book,"Die Anthomyiden Europas : Tabellen zur Bestimmung der Gattungen und aller mir bekannten Arten, nebst mehr oder weniger ausführlichen Beschreibungen  ",Berlin,Nicolaische Verlags-Buchh. R. Stricker,1915,"Stein, P.     (Paul), 1852 -1921",,German,Page 82
https://www.biodiversitylibrary.org/page/8698454,Book,"Die Anthomyiden Europas : Tabellen zur Bestimmung der Gattungen und aller mir bekannten Arten, nebst mehr oder weniger ausführlichen Beschreibungen  ",Berlin,Nicolaische Verlags-Buchh. R. Stricker,1915,"Stein, P.     (Paul), 1852 -1921",,German,Page 219
https://www.biodiversitylibrary.org/page/8698458,Book,"Die Anthomyiden Europas : Tabellen zur Bestimmung der Gattungen und aller mir bekannten Arten, nebst mehr oder weniger ausführlichen Beschreibungen  ",Berlin,Nicolaische Verlags-Buchh. R. Stricker,1915,"Stein, P.     (Paul), 1852 -1921",,German,Page 223
https://www.biodiversitylibrary.org/page/13915931,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 55
https://www.biodiversitylibrary.org/page/45639976,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.7-8 (1913).,German,Page 11
https://www.biodiversitylibrary.org/page/45639989,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.7-8 (1913).,German,Page 24
https://www.biodiversitylibrary.org/page/39349618,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 11
https://www.biodiversitylibrary.org/page/39349622,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 15
https://www.biodiversitylibrary.org/page/39349689,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 82
https://www.biodiversitylibrary.org/page/39349826,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 219
https://www.biodiversitylibrary.org/page/39349830,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 223
https://www.biodiversitylibrary.org/page/13326419,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.83:Heft.1-4 (1917),German,Page 93
https://www.biodiversitylibrary.org/page/13326424,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.83:Heft.1-4 (1917),German,Page 98
https://www.biodiversitylibrary.org/page/13326457,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.83:Heft.1-4 (1917),German,Page 131
https://www.biodiversitylibrary.org/page/13321702,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.9-12 (1918),German,Page 46
https://www.biodiversitylibrary.org/page/14111869,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 848
https://www.biodiversitylibrary.org/page/14111888,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 867
https://www.biodiversitylibrary.org/page/14108268,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1012
https://www.biodiversitylibrary.org/page/15126150,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 103
https://www.biodiversitylibrary.org/page/57382796,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 207
https://www.biodiversitylibrary.org/page/57382797,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 208
https://www.biodiversitylibrary.org/page/57382799,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 210
https://www.biodiversitylibrary.org/page/41978404,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1890,"Schmidt, Adolf,      1812 -1899",ser.4:Heft.37-48 (1890-1893),German,
https://www.biodiversitylibrary.org/page/41847621,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1894,"Schmidt, Adolf,      1812 -1899",ser.5:Heft.49-60 (1894-1902); index,German,Page 28
