﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16256105,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1886,,v. 7 (1886),English,Page 118
https://www.biodiversitylibrary.org/page/11193434,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 124
https://www.biodiversitylibrary.org/page/1235527,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 619
https://www.biodiversitylibrary.org/page/36427738,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 124
https://www.biodiversitylibrary.org/page/7870729,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 48
https://www.biodiversitylibrary.org/page/7870756,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 52
https://www.biodiversitylibrary.org/page/27081899,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 124
https://www.biodiversitylibrary.org/page/51585436,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 856
https://www.biodiversitylibrary.org/page/51585199,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 619
https://www.biodiversitylibrary.org/page/10711041,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1900,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.33 (1900),French,Page 139
https://www.biodiversitylibrary.org/page/4744632,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 219
https://www.biodiversitylibrary.org/page/31981359,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)  ","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31675445,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)  ","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/14355864,Book,"Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates  ","Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 78
https://www.biodiversitylibrary.org/page/16065605,Book,"The littoral marine fauna of Provincetown, Cape Cod, Massachusetts  ","Washington, D.C",[s.n.],1881,"United States National Museum       ",,English,Page 117
https://www.biodiversitylibrary.org/page/16065600,Book,"The littoral marine fauna of Provincetown, Cape Cod, Massachusetts  ","Washington, D.C",[s.n.],1881,"United States National Museum       ",,English,Page 122
https://www.biodiversitylibrary.org/page/9367174,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 163
https://www.biodiversitylibrary.org/page/41121650,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/41121671,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,
https://www.biodiversitylibrary.org/page/8495035,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 375 (1973),English,Page 10
https://www.biodiversitylibrary.org/page/41415016,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.662;664;667;673 (1972-1973),English,Page 10
https://www.biodiversitylibrary.org/page/10209638,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",no.738 (1979),English,Page 6
https://www.biodiversitylibrary.org/page/32755393,Book,"Ocean dumping in the New York Bight : an assessment of environmental studies  ","Fort Belvoir, Va","U.S. Army, Corps of Engineers, Coastal Engineering Research Center",1973,"Coastal Engineering Research Center (U.S.)       ",,English,Page 82
https://www.biodiversitylibrary.org/page/3340700,Book,"Oxygen depletion and associated benthic mortalities in New York Bight, 1976  ","Rockville, Md",National Oceanic and Atmospheric Administration,1979,"Sindermann, Carl J.       ",,English,Page 292
https://www.biodiversitylibrary.org/page/3340537,Book,"Oxygen depletion and associated benthic mortalities in New York Bight, 1976  ","Rockville, Md",National Oceanic and Atmospheric Administration,1979,"Sindermann, Carl J.       ",,English,Page 285
https://www.biodiversitylibrary.org/page/3340699,Book,"Oxygen depletion and associated benthic mortalities in New York Bight, 1976  ","Rockville, Md",National Oceanic and Atmospheric Administration,1979,"Sindermann, Carl J.       ",,English,Page 290
https://www.biodiversitylibrary.org/page/25816170,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida  ",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,
https://www.biodiversitylibrary.org/page/25817283,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida  ",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 1125
https://www.biodiversitylibrary.org/page/25817423,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida  ",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 1265
https://www.biodiversitylibrary.org/page/25816260,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida  ",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 102
https://www.biodiversitylibrary.org/page/25816263,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida  ",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 105
https://www.biodiversitylibrary.org/page/25817256,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida  ",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 1098
https://www.biodiversitylibrary.org/page/25817448,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida  ",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 1290
https://www.biodiversitylibrary.org/page/25817341,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida  ",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 1183
https://www.biodiversitylibrary.org/page/25817284,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida  ",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 1126
https://www.biodiversitylibrary.org/page/25817288,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida  ",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 1130
https://www.biodiversitylibrary.org/page/25817343,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida  ",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 1185
https://www.biodiversitylibrary.org/page/25817347,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida  ",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 1189
https://www.biodiversitylibrary.org/page/7303485,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1879,"Smithsonian Institution       ",v.2=no.62-101 (1879),English,Page 497
https://www.biodiversitylibrary.org/page/7303135,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1879,"Smithsonian Institution       ",v.2=no.62-101 (1879),English,Page 167
https://www.biodiversitylibrary.org/page/14917218,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,Page 122
https://www.biodiversitylibrary.org/page/14917213,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,Page 117
https://www.biodiversitylibrary.org/page/15770028,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1884,"Baird, Spencer Fullerton,      1823 -1887",pt.9 (1881),English,Page 746
https://www.biodiversitylibrary.org/page/11203341,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1881,"Baird, Spencer Fullerton,      1823 -1887",pt.9 (1881) [Incomplete],English,
https://www.biodiversitylibrary.org/page/50688952,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page 553
https://www.biodiversitylibrary.org/page/50688545,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page 146
https://www.biodiversitylibrary.org/page/30734401,Book,"Reports on the results of dredging, under the direction of L. F. Pourtalès, during the years 1868-1870, and of Alexander Agassiz in the Gulf of Mexico (1877-78) and in the Caribbean Sea (1878-79), in the U.S. Coast Survey steamer ""Blake,"" Lieut.-Com. C. D. Sigsbee, U.S.N., and Commander J. R. Bartlett, U.S.N., commanding 31 Report on the annelids / by E. Ehlers",Cambridge [Mass.],Printed for the Museum,1887,"Ehlers, Ernst Heinrich,      1835 -1925",v.15 (1887),German,Page 58
https://www.biodiversitylibrary.org/page/30734403,Book,"Reports on the results of dredging, under the direction of L. F. Pourtalès, during the years 1868-1870, and of Alexander Agassiz in the Gulf of Mexico (1877-78) and in the Caribbean Sea (1878-79), in the U.S. Coast Survey steamer ""Blake,"" Lieut.-Com. C. D. Sigsbee, U.S.N., and Commander J. R. Bartlett, U.S.N., commanding 31 Report on the annelids / by E. Ehlers",Cambridge [Mass.],Printed for the Museum,1887,"Ehlers, Ernst Heinrich,      1835 -1925",v.15 (1887),German,Page 60
https://www.biodiversitylibrary.org/page/2220101,Journal,"Siboga expeditie  ",Leiden,Brill,1917,"Weber, Max,      1852 -1937",Mono.24[1]b (Polychaeta errantia: Aphroditidae and Chrysopetalidae); Livr.80,Dutch,Page 110
https://www.biodiversitylibrary.org/page/8929371,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 497
https://www.biodiversitylibrary.org/page/8929021,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 167
https://www.biodiversitylibrary.org/page/9065920,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 117
https://www.biodiversitylibrary.org/page/9065925,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 122
https://www.biodiversitylibrary.org/page/7476915,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,
https://www.biodiversitylibrary.org/page/7477008,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 320
https://www.biodiversitylibrary.org/page/7477007,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 319
https://www.biodiversitylibrary.org/page/7476926,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 353
https://www.biodiversitylibrary.org/page/27743290,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 317
https://www.biodiversitylibrary.org/page/27743283,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 310
https://www.biodiversitylibrary.org/page/27743282,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 309
https://www.biodiversitylibrary.org/page/27743318,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 339
https://www.biodiversitylibrary.org/page/51343845,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 14
https://www.biodiversitylibrary.org/page/1525909,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 378
