﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086121,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 762
https://www.biodiversitylibrary.org/page/46408495,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 126
https://www.biodiversitylibrary.org/page/4526762,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1915,"Sociedad Científica Argentina       ",t.79-80 (1915),Spanish,
https://www.biodiversitylibrary.org/page/4520264,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1917,"Sociedad Científica Argentina       ",t.83-84 (1917),Spanish,Page 158
https://www.biodiversitylibrary.org/page/48901852,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1971,"Sociedad Científica Argentina       ",t.191-192 (1971),Spanish,Page 115
https://www.biodiversitylibrary.org/page/48901854,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1971,"Sociedad Científica Argentina       ",t.191-192 (1971),Spanish,Page 117
https://www.biodiversitylibrary.org/page/48901832,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1971,"Sociedad Científica Argentina       ",t.191-192 (1971),Spanish,
https://www.biodiversitylibrary.org/page/14592715,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 282
https://www.biodiversitylibrary.org/page/34982039,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1903,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 98
https://www.biodiversitylibrary.org/page/47141006,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1896-1900,"Museo Nacional de Montevideo       ",t.2:fasc.7-17 (1896-1901),Spanish,Page 262
https://www.biodiversitylibrary.org/page/47140886,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1896-1900,"Museo Nacional de Montevideo       ",t.2:fasc.7-17 (1896-1901),Spanish,Page 142
https://www.biodiversitylibrary.org/page/9518888,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.5=t.2 (1903-1905) [Flora Uruguaya],Spanish,Page 367
https://www.biodiversitylibrary.org/page/9518544,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.5=t.2 (1903-1905) [Flora Uruguaya],Spanish,Page 37
https://www.biodiversitylibrary.org/page/24345085,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901),English,Page 219
https://www.biodiversitylibrary.org/page/26195754,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 219
https://www.biodiversitylibrary.org/page/27276995,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 296
