﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15627475,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917),English,Page 384
https://www.biodiversitylibrary.org/page/6402934,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 459
https://www.biodiversitylibrary.org/page/7679984,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 614
https://www.biodiversitylibrary.org/page/2663279,Book,"Fishes of the Crane Pacific expedition  ",Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 19
https://www.biodiversitylibrary.org/page/2663290,Book,"Fishes of the Crane Pacific expedition  ",Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 30
https://www.biodiversitylibrary.org/page/2663277,Book,"Fishes of the Crane Pacific expedition  ",Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 17
https://www.biodiversitylibrary.org/page/2663725,Book,"Fishes of the Crane Pacific expedition  ",Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 465
https://www.biodiversitylibrary.org/page/12808301,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 203
https://www.biodiversitylibrary.org/page/12770211,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 73
https://www.biodiversitylibrary.org/page/21970150,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/21969831,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 73
https://www.biodiversitylibrary.org/page/13699899,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 494
https://www.biodiversitylibrary.org/page/15973609,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1935,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 339
https://www.biodiversitylibrary.org/page/25160687,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 7
https://www.biodiversitylibrary.org/page/25161388,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 689
