﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62921309,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2005,"Field Museum of Natural History.       ",2005,English,Page 24
https://www.biodiversitylibrary.org/page/60786625,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.4 (1996),Multiple,p. 328
https://www.biodiversitylibrary.org/page/60786613,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.4 (1996),Multiple,p. 316
https://www.biodiversitylibrary.org/page/50375376,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 46
https://www.biodiversitylibrary.org/page/63501929,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 154
https://www.biodiversitylibrary.org/page/63502015,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 240
https://www.biodiversitylibrary.org/page/63501993,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 218
https://www.biodiversitylibrary.org/page/63502404,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 173
https://www.biodiversitylibrary.org/page/63502403,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 172
https://www.biodiversitylibrary.org/page/63502385,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 154
https://www.biodiversitylibrary.org/page/63500901,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 24
https://www.biodiversitylibrary.org/page/63500968,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 91
https://www.biodiversitylibrary.org/page/63500990,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 113
https://www.biodiversitylibrary.org/page/33534298,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 54
https://www.biodiversitylibrary.org/page/33534284,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 40
