﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45618370,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1848,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 5 (1848),German,Page 345
https://www.biodiversitylibrary.org/page/51756800,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1395
https://www.biodiversitylibrary.org/page/28001567,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 189
https://www.biodiversitylibrary.org/page/6424347,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 186
https://www.biodiversitylibrary.org/page/40682009,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1983,"South African Museum.       ",v.94 (1983-1984),English,Page 106
https://www.biodiversitylibrary.org/page/41109981,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1991,"South African Museum.       ",v.100 (1991-1992),English,Page 201
https://www.biodiversitylibrary.org/page/56240628,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1987,"Avicultural Society.       ",v.93-94 (1987-1988),English,Page 166
https://www.biodiversitylibrary.org/page/42837999,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1916,"Engler, Adolf,      1844 -1930",v.54(1916-1917),German,Page 326
https://www.biodiversitylibrary.org/page/191478,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 326
https://www.biodiversitylibrary.org/page/41067667,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1989,"British Museum (Natural History)       ",v.58:no.1 (1989:May),English,Page 41
https://www.biodiversitylibrary.org/page/31193454,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 719
https://www.biodiversitylibrary.org/page/31193742,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1007
https://www.biodiversitylibrary.org/page/31193758,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1023
https://www.biodiversitylibrary.org/page/31193417,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 682
https://www.biodiversitylibrary.org/page/2858910,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 277
https://www.biodiversitylibrary.org/page/41181177,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 28
