﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10085897,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 158
https://www.biodiversitylibrary.org/page/35614155,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 23
https://www.biodiversitylibrary.org/page/4987097,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1912,,Bd.29:Abt.1-2 (1912-1913),German,Page 430
https://www.biodiversitylibrary.org/page/4985593,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 457
https://www.biodiversitylibrary.org/page/59577740,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1912,,Bd.29:pt.2(1912),German,Page 430
https://www.biodiversitylibrary.org/page/59577727,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1912,,Bd.29:pt.2(1912),German,Page 417
https://www.biodiversitylibrary.org/page/51612092,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.34:Abt.1-2 (1916-1917),German,Page 110
https://www.biodiversitylibrary.org/page/59586923,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1913,,Bd.31:pt.2(1914),German,Page 457
https://www.biodiversitylibrary.org/page/59635040,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1917,,Bd.34:pt.2(1916),German,Page 110
https://www.biodiversitylibrary.org/page/5177146,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,
https://www.biodiversitylibrary.org/page/5184199,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1910,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","9, 1910",Hungarian,Page 112
https://www.biodiversitylibrary.org/page/5150803,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1915,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","14, 1915",Hungarian,Page 78
https://www.biodiversitylibrary.org/page/5171936,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1920,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","19, 1920-1921",Hungarian,Page 105
https://www.biodiversitylibrary.org/page/33562791,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 258
https://www.biodiversitylibrary.org/page/3439488,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.68 (1896),German,Page 18
https://www.biodiversitylibrary.org/page/2110065,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 192
https://www.biodiversitylibrary.org/page/47204009,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1876-1877,"Dansk botanisk forening.       ",[b.9]=R.3:b.1 (1876-1877),Danish,Page 179
https://www.biodiversitylibrary.org/page/33742821,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 585
https://www.biodiversitylibrary.org/page/3186203,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1890,"Société royale de botanique de Belgique.       ",t. 29 (1890),French,Page 296
https://www.biodiversitylibrary.org/page/48245645,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ",t. 54 (1921),French,Page 131
https://www.biodiversitylibrary.org/page/62272480,Journal,"Bulletin of the Bussey Institution  ",Cambridge [Mass,The University,1878,"Bussey Institution.       ",v.2,English,Page 237
https://www.biodiversitylibrary.org/page/30703088,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Page 30
