﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947339,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 59
https://www.biodiversitylibrary.org/page/46863336,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,Page 99
https://www.biodiversitylibrary.org/page/41067121,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.1 (1987:June),English,Page 9
https://www.biodiversitylibrary.org/page/41067079,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.1 (1987:June),English,Page 55
https://www.biodiversitylibrary.org/page/12757261,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 97
https://www.biodiversitylibrary.org/page/44320037,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 61
https://www.biodiversitylibrary.org/page/59656929,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 545
https://www.biodiversitylibrary.org/page/58168612,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 547
https://www.biodiversitylibrary.org/page/58320258,Journal,Entomologische berichten,Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 56
https://www.biodiversitylibrary.org/page/30210876,Journal,The entomologist's record and journal of variation,[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 293
https://www.biodiversitylibrary.org/page/30012987,Journal,The entomologist's record and journal of variation,[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 125
https://www.biodiversitylibrary.org/page/29999000,Journal,The entomologist's record and journal of variation,[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 182
https://www.biodiversitylibrary.org/page/46761405,Journal,The entomologist's record and journal of variation,[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 254
https://www.biodiversitylibrary.org/page/62797704,Journal,The entomologist's record and journal of variation,[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.2 (2012:Mar./Apr.),English,Page 83
https://www.biodiversitylibrary.org/page/60747992,Book,Exotic pest detection manual,"[Beltsville, Md.?]",APHIS Plant Protection and Quarantine,1986,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1986,English,Page 25
https://www.biodiversitylibrary.org/page/60747943,Book,Exotic pest detection manual,"[Beltsville, Md.?]",APHIS Plant Protection and Quarantine,1986,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1986,English,Page 14
https://www.biodiversitylibrary.org/page/20431127,Journal,Fruit notes,"Amherst, Mass","Cooperative Extension Service, College of Agriculture, University of Massachusetts, Amherst",1977,"University of Massachusetts at Amherst.  Cooperative Extension Service.     ",v.42-47 (1977-1982),English,Page 7
https://www.biodiversitylibrary.org/page/20407332,Journal,Fruit notes,"Amherst, Mass","Cooperative Extension Service, College of Agriculture, University of Massachusetts, Amherst",1983,"University of Massachusetts at Amherst.  Cooperative Extension Service.     ",v.48-49 (1983-1984),English,Page 11
https://www.biodiversitylibrary.org/page/20431827,Journal,Fruit notes,"Amherst, Mass","Cooperative Extension Service, College of Agriculture, University of Massachusetts, Amherst",1987,"University of Massachusetts at Amherst.  Cooperative Extension Service.     ",v.52-54 (1987-1989),English,Page 5
https://www.biodiversitylibrary.org/page/20431829,Journal,Fruit notes,"Amherst, Mass","Cooperative Extension Service, College of Agriculture, University of Massachusetts, Amherst",1987,"University of Massachusetts at Amherst.  Cooperative Extension Service.     ",v.52-54 (1987-1989),English,Page 7
https://www.biodiversitylibrary.org/page/20431830,Journal,Fruit notes,"Amherst, Mass","Cooperative Extension Service, College of Agriculture, University of Massachusetts, Amherst",1987,"University of Massachusetts at Amherst.  Cooperative Extension Service.     ",v.52-54 (1987-1989),English,Page 8
https://www.biodiversitylibrary.org/page/20432512,Journal,Fruit notes of New England,"Amherst, Mass","University of Massachusetts, Dept. of Plant & Soil Sciences",2002,"University of Massachusetts at Amherst.  Dept. of Plant and Soil Sciences.     ",v.67-69 (2002-2004),English,Page 10
https://www.biodiversitylibrary.org/page/52969060,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1987,"American Arachnological Society       ",v.15 (1987),English,Page 132
https://www.biodiversitylibrary.org/page/52969062,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1987,"American Arachnological Society       ",v.15 (1987),English,Page 134
https://www.biodiversitylibrary.org/page/52969073,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1987,"American Arachnological Society       ",v.15 (1987),English,
https://www.biodiversitylibrary.org/page/52968074,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 366
https://www.biodiversitylibrary.org/page/2859195,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2002,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 268
https://www.biodiversitylibrary.org/page/2859196,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2002,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 269
https://www.biodiversitylibrary.org/page/47092072,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1975,"Entomological Society of British Columbia       ",v.72-75 (1975-1978),English,Page 23
https://www.biodiversitylibrary.org/page/47092073,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1975,"Entomological Society of British Columbia       ",v.72-75 (1975-1978),English,Page 24
https://www.biodiversitylibrary.org/page/47087786,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1992,"Entomological Society of British Columbia       ",v.86-90 (1989-1993),English,Page 22
https://www.biodiversitylibrary.org/page/47084282,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1994,"Entomological Society of British Columbia       ",v.91-93 (1994-1996),English,Page 53
https://www.biodiversitylibrary.org/page/47084283,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1994,"Entomological Society of British Columbia       ",v.91-93 (1994-1996),English,Page 54
https://www.biodiversitylibrary.org/page/44343205,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2004,"Entomological Society of Ontario.       ",v.135 (2004),English,Page 114
https://www.biodiversitylibrary.org/page/47682001,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2013,"Entomological Society of Ontario.       ",v.144 (2013),English,Page 33
https://www.biodiversitylibrary.org/page/47681960,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2013,"Entomological Society of Ontario.       ",v.144 (2013),English,Page 62
https://www.biodiversitylibrary.org/page/50772698,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1980,"New York Entomological Society.       ",v.88-89 (1980-1981),English,Page 81
https://www.biodiversitylibrary.org/page/50772912,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1980,"New York Entomological Society.       ",v.88-89 (1980-1981),English,Page 277
https://www.biodiversitylibrary.org/page/50780019,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1982,"New York Entomological Society.       ",v.90-91 (1982-1983),English,Page 310
https://www.biodiversitylibrary.org/page/50821032,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1991,"New York Entomological Society.       ",v.99 (1991),English,Page 662
https://www.biodiversitylibrary.org/page/58419603,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 174
https://www.biodiversitylibrary.org/page/60520714,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 174
https://www.biodiversitylibrary.org/page/58725231,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 137
https://www.biodiversitylibrary.org/page/41304042,Journal,Nota lepidopterologica,Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 63
https://www.biodiversitylibrary.org/page/41304122,Journal,Nota lepidopterologica,Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 139
https://www.biodiversitylibrary.org/page/53618925,Journal,Occasional paper,"Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 43
https://www.biodiversitylibrary.org/page/56163850,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,2002,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.78:no.1-4 (2002),English,Page 148
https://www.biodiversitylibrary.org/page/56163851,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,2002,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.78:no.1-4 (2002),English,Page 149
https://www.biodiversitylibrary.org/page/50934795,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1993,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.21(1993),Dutch,Page 60
