﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57943308,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 44
https://www.biodiversitylibrary.org/page/57943349,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 85
https://www.biodiversitylibrary.org/page/52022945,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 47
https://www.biodiversitylibrary.org/page/46134478,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1903,"Sociedad Aragonesa de Ciencias Naturales.       ",t.2 (1903),Spanish,Page 274
https://www.biodiversitylibrary.org/page/44461566,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1911,"Sociedad Aragonesa de Ciencias Naturales.       ",t.10 (1911),Spanish,Page 81
https://www.biodiversitylibrary.org/page/4539607,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1908,"Académie internationale de géographie botanique.       ",v.18 (1908),French,Page 457
https://www.biodiversitylibrary.org/page/42414690,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 143
https://www.biodiversitylibrary.org/page/5908954,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 149
https://www.biodiversitylibrary.org/page/5909985,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1180
https://www.biodiversitylibrary.org/page/5909986,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1181
https://www.biodiversitylibrary.org/page/62532673,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 699
https://www.biodiversitylibrary.org/page/41625591,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1969,"United States.  Agricultural Research Service.     ",no.174-176 (1969-1970),English,Page 311
https://www.biodiversitylibrary.org/page/41625858,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1969,"United States.  Agricultural Research Service.     ",no.174-176 (1969-1970),English,Page 254
https://www.biodiversitylibrary.org/page/38692558,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 87
https://www.biodiversitylibrary.org/page/233605,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1906-1907,,v.3 (1906-1907),German,Page 327
https://www.biodiversitylibrary.org/page/233684,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1906-1907,,v.3 (1906-1907),German,Page 398
https://www.biodiversitylibrary.org/page/3885481,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 107
https://www.biodiversitylibrary.org/page/15070809,Journal,Trabajos del Museo Nacional de Ciencias Naturales. Serie botánica,Madrid,,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",num.11-20,Spanish,Page 36
https://www.biodiversitylibrary.org/page/15070810,Journal,Trabajos del Museo Nacional de Ciencias Naturales. Serie botánica,Madrid,,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",num.11-20,Spanish,Page 37
https://www.biodiversitylibrary.org/page/15070841,Journal,Trabajos del Museo Nacional de Ciencias Naturales. Serie botánica,Madrid,,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",num.11-20,Spanish,Page 68
