﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32728412,Book,"Fossils from the Upper Musashino of Kazusa and Shimosa  ",Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,Page 27
https://www.biodiversitylibrary.org/page/32728593,Book,"Fossils from the Upper Musashino of Kazusa and Shimosa  ",Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,
https://www.biodiversitylibrary.org/page/32728435,Book,"Fossils from the Upper Musashino of Kazusa and Shimosa  ",Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,Page 4
https://www.biodiversitylibrary.org/page/32728585,Book,"Fossils from the Upper Musashino of Kazusa and Shimosa  ",Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,
https://www.biodiversitylibrary.org/page/30531891,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1911,"Woodward, Henry,      1832 -1921","n.s. decade 5, v. 8 (1911)",English,Page 211
https://www.biodiversitylibrary.org/page/6959720,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1920,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 39 (1916-1919),English,Page 27
https://www.biodiversitylibrary.org/page/6959881,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1920,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 39 (1916-1919),English,Page 188
https://www.biodiversitylibrary.org/page/6505223,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1922,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 44 (1922-1923),English,
https://www.biodiversitylibrary.org/page/6504920,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1922,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 44 (1922-1923),English,Page 4
https://www.biodiversitylibrary.org/page/51537625,Journal,"The Zoological record  ",London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.1 (1906),English,Page 76
