﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3383043,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1915,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.13 (1915),Italian,Page 372
https://www.biodiversitylibrary.org/page/35139961,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1916,,v.62 (1916),English,Page 510
https://www.biodiversitylibrary.org/page/42409713,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 4
https://www.biodiversitylibrary.org/page/42363616,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 4
https://www.biodiversitylibrary.org/page/40115788,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2003,"Kentucky Academy of Science.       ",v.64:no.2 (2003:Fall),English,Page 120
https://www.biodiversitylibrary.org/page/34121318,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2003,"Kentucky Academy of Science.       ",v.64:no.2 (2003:Fall),English,Page 161
https://www.biodiversitylibrary.org/page/5738100,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 1359
https://www.biodiversitylibrary.org/page/32653959,Collection,"Plantae novae vel minus notae e regione aethiopica  ",,,1911-1951,"Chiovenda, Emilio,      1871 -1940",,Italian,Page 372
https://www.biodiversitylibrary.org/page/42634952,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 20
https://www.biodiversitylibrary.org/page/42635329,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 432
