﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48334283,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.22,German,
https://www.biodiversitylibrary.org/page/3194109,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1883,"Société royale de botanique de Belgique.       ",t. 22 (1883),French,Page 45
https://www.biodiversitylibrary.org/page/52932496,Book,"A dictionary of English plant-names  ",London,Trübner & Co,1886,"Britten, James,      1846 -1924",,English,Page 169
https://www.biodiversitylibrary.org/page/5269285,Book,"Flora medico-farmaceutica  ",Torino,Giuseppe Cassone,1847,"Cassone, Felice,      1815 -1854",2,Italian,Page 213
https://www.biodiversitylibrary.org/page/25921344,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1920,,ser.3:v.68 (1920),English,Page 210
https://www.biodiversitylibrary.org/page/52004360,Book,"The genus Rosa  ",London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.14-25 (1911-1914),English,Page 543
https://www.biodiversitylibrary.org/page/52004345,Book,"The genus Rosa  ",London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.14-25 (1911-1914),English,Page 528
https://www.biodiversitylibrary.org/page/48313250,Book,"The genus Rosa  ",London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.17-25 (1914),English,Page 528
https://www.biodiversitylibrary.org/page/48313311,Book,"The genus Rosa  ",London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.17-25 (1914),English,Page 536
https://www.biodiversitylibrary.org/page/48313318,Book,"The genus Rosa  ",London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.17-25 (1914),English,Page 543
https://www.biodiversitylibrary.org/page/54620909,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1946,"Brooklyn Botanic Garden.       ",v.2 (1946),English,Page 99
