﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085368,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 9
https://www.biodiversitylibrary.org/page/32153007,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1991,"American Fern Society.       ",v.81-82(1991-1992),,Page 116
https://www.biodiversitylibrary.org/page/32153115,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,Page 68
https://www.biodiversitylibrary.org/page/62877335,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.1(2015),,Page 53
https://www.biodiversitylibrary.org/page/62885509,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.4(2017),,Page 262
https://www.biodiversitylibrary.org/page/26843022,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 90
https://www.biodiversitylibrary.org/page/39081556,Journal,The Fern gazette,[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.1-2 (2000),English,Page 34
https://www.biodiversitylibrary.org/page/55043669,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],2000,"Alabama Academy of Science.       ",v.71:no.4 (2000),English,Page 165
https://www.biodiversitylibrary.org/page/55970796,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],2001,"Alabama Academy of Science.       ",v.72:no.4 (2001),English,Page 238
https://www.biodiversitylibrary.org/page/54976485,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2002,"Association of Southeastern Biologists.       ",v.49:no.1 (2002),English,Page 30
https://www.biodiversitylibrary.org/page/54976486,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2002,"Association of Southeastern Biologists.       ",v.49:no.1 (2002),English,Page 31
https://www.biodiversitylibrary.org/page/53802297,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2011,"Association of Southeastern Biologists.       ",v.58:no.3 (2011),English,Page 336
https://www.biodiversitylibrary.org/page/62251863,Book,Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 25
https://www.biodiversitylibrary.org/page/60826749,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 108
https://www.biodiversitylibrary.org/page/54017167,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,2003,"Tennessee Native Plant Society.       ",v.27 (2003),English,Page 8
https://www.biodiversitylibrary.org/page/54017174,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,2003,"Tennessee Native Plant Society.       ",v.27 (2003),English,Page 5
