﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33115907,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,Page 288
https://www.biodiversitylibrary.org/page/1157191,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 411
https://www.biodiversitylibrary.org/page/2722377,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 410
https://www.biodiversitylibrary.org/page/2722378,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 411
https://www.biodiversitylibrary.org/page/21951963,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 411
https://www.biodiversitylibrary.org/page/19861472,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 410
https://www.biodiversitylibrary.org/page/19861473,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 411
https://www.biodiversitylibrary.org/page/2154114,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 102
https://www.biodiversitylibrary.org/page/329412,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 577
https://www.biodiversitylibrary.org/page/28761938,Journal,North American flora,[New York],New York Botanical Garden,1934,"New York Botanical Garden       ","v. 32, pt. 3 (1934)",English,Page 211
https://www.biodiversitylibrary.org/page/13785338,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.29 (1974-1975),English,Page 162
https://www.biodiversitylibrary.org/page/46062615,Journal,Publication.  Field Columbian Museum. Botanical series,Chicago,Field Columbian Museum,1909,"Field Columbian Museum.       ",v.2:no.7 (1909),English,Page 312
https://www.biodiversitylibrary.org/page/47021141,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 803
https://www.biodiversitylibrary.org/page/47021324,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 986
https://www.biodiversitylibrary.org/page/26073601,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",t.4:pt.1 (1805),Latin,Page 446
