﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085470,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 111
https://www.biodiversitylibrary.org/page/31184828,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 7
https://www.biodiversitylibrary.org/page/7416228,Book,"Catalogue of the flora of Vermont, including phaenogamous and vascular cryptogamous plants growing without cultivation","Burlington, [Vt.]",Free Press Association,1888,"Perkins, George H.     (George Henry), 1844 -1933",,English,Page 28
https://www.biodiversitylibrary.org/page/5291916,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1908,"Regensburgische Botanische Gesellschaft.       ",v.10-11 (1908-1911),German,Page 53
https://www.biodiversitylibrary.org/page/7463489,Book,The flora of Franklin County [Indiana],Richmond,,1885,"Meyncke, Oscar Marion,      1849 -1936",,English,Page 26
https://www.biodiversitylibrary.org/page/31185810,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 73
https://www.biodiversitylibrary.org/page/31185979,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 242
https://www.biodiversitylibrary.org/page/38692540,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 69
https://www.biodiversitylibrary.org/page/34108757,Journal,Proceedings and transactions of the Nova Scotian Institute of Natural Science,Halifax,Nova Scotian Institute of Natural Science,1863,"Nova Scotian Institute of Natural Science.       ",v.4 pt.1-3-v.5 pt.2-5,English,Page 128
https://www.biodiversitylibrary.org/page/13265816,Journal,Transactions of the Cambridge Philosophical Society,,,1833,"Cambridge Philosophical Society.       ",Vol. 4,,Page 31
https://www.biodiversitylibrary.org/page/8596236,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",Geo. W. Martin,1876,"Kansas Academy of Science.       ",5,English,Page 50
