﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11953872,Journal,Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz,Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 175
https://www.biodiversitylibrary.org/page/11953873,Journal,Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz,Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 176
https://www.biodiversitylibrary.org/page/11953876,Journal,Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz,Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 179
https://www.biodiversitylibrary.org/page/9814673,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,1 Page 30
https://www.biodiversitylibrary.org/page/9814920,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,5 Page 474
https://www.biodiversitylibrary.org/page/9814923,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,5 Page 477
https://www.biodiversitylibrary.org/page/9814924,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,5 Page 478
https://www.biodiversitylibrary.org/page/9814932,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,6 Page 6
https://www.biodiversitylibrary.org/page/9815032,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,8 Page 200
https://www.biodiversitylibrary.org/page/28145861,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page xxxi
https://www.biodiversitylibrary.org/page/28146206,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 332
https://www.biodiversitylibrary.org/page/28146414,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 540
https://www.biodiversitylibrary.org/page/28840896,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 253
https://www.biodiversitylibrary.org/page/28841185,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 542
https://www.biodiversitylibrary.org/page/8375501,Journal,Annales de la Société entomologique de France,Paris,La Société,1858,"Société entomologique de France.       ",ser.3:t.6 (1858),French,Page 580
https://www.biodiversitylibrary.org/page/8255522,Journal,Annales de la Société entomologique de France,Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 332
https://www.biodiversitylibrary.org/page/34054895,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1926,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 110
https://www.biodiversitylibrary.org/page/1540817,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 474
https://www.biodiversitylibrary.org/page/1540820,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 477
https://www.biodiversitylibrary.org/page/1540821,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 478
https://www.biodiversitylibrary.org/page/40845196,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1938,"South African Museum.       ",v.34 (1938),English,Page 19
https://www.biodiversitylibrary.org/page/40845198,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1938,"South African Museum.       ",v.34 (1938),English,Page 21
https://www.biodiversitylibrary.org/page/40844193,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 16
https://www.biodiversitylibrary.org/page/40844183,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 48
https://www.biodiversitylibrary.org/page/40844184,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 49
https://www.biodiversitylibrary.org/page/40844186,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 51
https://www.biodiversitylibrary.org/page/40844241,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 68
https://www.biodiversitylibrary.org/page/40844243,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 70
https://www.biodiversitylibrary.org/page/40844245,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 72
https://www.biodiversitylibrary.org/page/40844250,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 77
https://www.biodiversitylibrary.org/page/40844255,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 82
https://www.biodiversitylibrary.org/page/40844263,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 90
https://www.biodiversitylibrary.org/page/40844268,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 95
