﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36251501,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/36251502,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/36251503,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/36251565,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 99
https://www.biodiversitylibrary.org/page/39997526,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 12
https://www.biodiversitylibrary.org/page/39950939,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 11
https://www.biodiversitylibrary.org/page/55245934,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 88
https://www.biodiversitylibrary.org/page/11184845,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 285
https://www.biodiversitylibrary.org/page/41367043,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 5
https://www.biodiversitylibrary.org/page/10215801,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 5
https://www.biodiversitylibrary.org/page/54878176,Book,"Otolith atlas of southern African marine fishes  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 7
https://www.biodiversitylibrary.org/page/54878380,Book,"Otolith atlas of southern African marine fishes  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 239
https://www.biodiversitylibrary.org/page/54878170,Book,"Otolith atlas of southern African marine fishes  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 13
https://www.biodiversitylibrary.org/page/15774665,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",ser.4:v.40 (1974-1975),English,Page 417
https://www.biodiversitylibrary.org/page/15774671,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",ser.4:v.40 (1974-1975),English,Page 423
https://www.biodiversitylibrary.org/page/15775333,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 21
https://www.biodiversitylibrary.org/page/15775331,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 19
https://www.biodiversitylibrary.org/page/19237519,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 21
https://www.biodiversitylibrary.org/page/19237520,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 22
https://www.biodiversitylibrary.org/page/59831732,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",V.53:no.1 (2001),English,Page 78
https://www.biodiversitylibrary.org/page/59831727,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",V.53:no.1 (2001),English,Page 73
https://www.biodiversitylibrary.org/page/58102106,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 173
https://www.biodiversitylibrary.org/page/61174075,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 351
