﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018328,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 189
https://www.biodiversitylibrary.org/page/11381905,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 189
https://www.biodiversitylibrary.org/page/43693627,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1897,"Nihon Shokubutsu Gakkai.       ",v.11 (1897),English,Page 57
https://www.biodiversitylibrary.org/page/11468277,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 189
https://www.biodiversitylibrary.org/page/3442462,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.57 (1894),German,Page 332
https://www.biodiversitylibrary.org/page/11157076,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1902,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 17
https://www.biodiversitylibrary.org/page/54315448,Book,"Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood  ",Calcutta and Simla,"Thacker, Spink & Co",1921,"Collett, H.     (Henry), 1836 -1901",,English,Page xviii
https://www.biodiversitylibrary.org/page/54308205,Book,"Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood  ",Calcutta and Simla,"Thacker, Spink & Co",1902,"Hemsley, W. Botting     (William Botting), 1843 -1924",,English,Page xviii
https://www.biodiversitylibrary.org/page/25897147,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 201
https://www.biodiversitylibrary.org/page/40103985,Journal,"Gartenflora  ",Erlangen,F. Enke,1893,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.42 (1893),German,Page 754
https://www.biodiversitylibrary.org/page/40103972,Journal,"Gartenflora  ",Erlangen,F. Enke,1893,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.42 (1893),German,Page 741
https://www.biodiversitylibrary.org/page/6365921,Journal,"Gartenflora  ",Erlangen,F. Enke,1892,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.41-50 (1892-1901),German,Page 34
https://www.biodiversitylibrary.org/page/42365423,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 65
https://www.biodiversitylibrary.org/page/42414595,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 48
https://www.biodiversitylibrary.org/page/55538958,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1893,"Hogg, Robert,      1818 -1897",ser.3:v.26 (1893),English,
https://www.biodiversitylibrary.org/page/55539362,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1893,"Hogg, Robert,      1818 -1897",ser.3:v.26 (1893),English,Page 419
https://www.biodiversitylibrary.org/page/39205763,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 30 (1911-1912),English,Page 317
https://www.biodiversitylibrary.org/page/11245034,Book,"Materials for a flora of Formosa : supplementary notes to the Enumeratio plantarum Formosanarum and Flora montana Formosae  ",Tokyo,,1911,"Hayata, Bunzō,      1874 -1934",,English,Page 317
https://www.biodiversitylibrary.org/page/23933689,Book,"The natural history of plants  ",London,L. Reeve & co,1874,"Baillon, H.     (Henri), 1827 -1895",v.3 (1874),English,Page 127
https://www.biodiversitylibrary.org/page/40300906,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1894,,v.2 (1894),English,Page 4
https://www.biodiversitylibrary.org/page/36347522,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 3-5 (1919-21),German,Page 249
https://www.biodiversitylibrary.org/page/36771019,Book,"Taiwan lan ke zhi wu cai se tu jian = Coloured illustrations of indigeous orchids of Tʻaiwan  ",[Taibei],Guo li Taiwan da xue sen lin xi,1977,"Ying, Shao-Shun       ",1,Chinese,Page 423
