﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7162431,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 386
https://www.biodiversitylibrary.org/page/52753859,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1942,"Muséum national d'histoire naturelle (France)       ",ser.2:t.14 (1942),French,Page 215
https://www.biodiversitylibrary.org/page/52753865,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1942,"Muséum national d'histoire naturelle (France)       ",ser.2:t.14 (1942),French,Page 221
https://www.biodiversitylibrary.org/page/10503532,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum  ",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 273
https://www.biodiversitylibrary.org/page/10503903,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum  ",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 644
https://www.biodiversitylibrary.org/page/10503728,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum  ",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 469
https://www.biodiversitylibrary.org/page/35811188,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species  ",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 105
https://www.biodiversitylibrary.org/page/59012907,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species  ",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 105
https://www.biodiversitylibrary.org/page/22444993,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 134
https://www.biodiversitylibrary.org/page/22444293,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page xxix
https://www.biodiversitylibrary.org/page/22444587,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 256
https://www.biodiversitylibrary.org/page/22444588,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 257
https://www.biodiversitylibrary.org/page/9614909,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1866,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.7 (1866),French,Page 326
https://www.biodiversitylibrary.org/page/9614917,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1866,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.7 (1866),French,Page 334
https://www.biodiversitylibrary.org/page/42574883,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1866,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.7 (1866),French,Page 349
https://www.biodiversitylibrary.org/page/42574869,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1866,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.7 (1866),French,Page 335
https://www.biodiversitylibrary.org/page/29586327,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1940,"Münchner Entomologische Gesellschaft.       ",[Bd.]30 (1940),German,Page 668
https://www.biodiversitylibrary.org/page/29016558,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1955,"Münchner Entomologische Gesellschaft.       ",[Bd.]44-46 (1954-1956),German,Page 188
https://www.biodiversitylibrary.org/page/29016563,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1955,"Münchner Entomologische Gesellschaft.       ",[Bd.]44-46 (1954-1956),German,Page 193
https://www.biodiversitylibrary.org/page/29016562,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1955,"Münchner Entomologische Gesellschaft.       ",[Bd.]44-46 (1954-1956),German,Page 192
https://www.biodiversitylibrary.org/page/20886181,Book,"On the genera of the Cossonidae  ",London,,1873,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 654
https://www.biodiversitylibrary.org/page/28231695,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1930,"Nederlandse Entomologische Vereniging       ",d.73 (1930),Multiple,Page 353
https://www.biodiversitylibrary.org/page/28231619,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1930,"Nederlandse Entomologische Vereniging       ",d.73 (1930),Multiple,Page 277
https://www.biodiversitylibrary.org/page/14691788,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1858-1861,"Royal Entomological Society of London       ",new ser.:v.5 (1858-1861),English,Page xi
https://www.biodiversitylibrary.org/page/14692257,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1858-1861,"Royal Entomological Society of London       ",new ser.:v.5 (1858-1861),English,Page 394
