﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16026100,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 380
https://www.biodiversitylibrary.org/page/19210763,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 380
https://www.biodiversitylibrary.org/page/19210764,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 381
https://www.biodiversitylibrary.org/page/36228875,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 65
https://www.biodiversitylibrary.org/page/14442533,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 55
https://www.biodiversitylibrary.org/page/589439,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 177
https://www.biodiversitylibrary.org/page/31939653,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,Page 144
https://www.biodiversitylibrary.org/page/31550741,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,
https://www.biodiversitylibrary.org/page/29829989,Journal,The entomologist's record and journal of variation,[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 268
https://www.biodiversitylibrary.org/page/47327478,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1912,,Jahrg.29 (1912),German,
https://www.biodiversitylibrary.org/page/47325972,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1909,,Jahrg.30 (1913),German,
https://www.biodiversitylibrary.org/page/47325981,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1909,,Jahrg.30 (1913),German,
https://www.biodiversitylibrary.org/page/47326277,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1909,,Jahrg.30 (1913),German,
https://www.biodiversitylibrary.org/page/47326288,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1909,,Jahrg.30 (1913),German,
https://www.biodiversitylibrary.org/page/47326301,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1909,,Jahrg.30 (1913),German,
https://www.biodiversitylibrary.org/page/53327693,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1993,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 154
https://www.biodiversitylibrary.org/page/50842116,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1970,"New York Entomological Society.       ",v.78-79 (1970-1971),English,Page 123
https://www.biodiversitylibrary.org/page/50842117,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1970,"New York Entomological Society.       ",v.78-79 (1970-1971),English,Page 124
https://www.biodiversitylibrary.org/page/25349645,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1908,"New York State Museum.       ",no.124 (1908),English,Page 65
https://www.biodiversitylibrary.org/page/28091591,Journal,Veröffentlichungen der Zoologischen Staatssammlung München,München,Die Staatssammlung,1955,"Zoologische Staatssammlung München.       ",Bd.3 (1953-1956),English,Page 116
https://www.biodiversitylibrary.org/page/28091635,Journal,Veröffentlichungen der Zoologischen Staatssammlung München,München,Die Staatssammlung,1955,"Zoologische Staatssammlung München.       ",Bd.3 (1953-1956),English,Descr. of Plate 25
