﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48590400,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 129
https://www.biodiversitylibrary.org/page/53068732,Book,"1923 annual catalog  ","Portland, Or",J.J. Butzer,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 42
https://www.biodiversitylibrary.org/page/53676866,Book,"1925 Butzer's seeds  ","Portland, Or",J.J. Butzer,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 42
https://www.biodiversitylibrary.org/page/53969461,Book,"1926 Butzer's seeds  ","Portland, Or",J.J. Butzer,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 40
https://www.biodiversitylibrary.org/page/54149025,Book,"1927 Butzer's seeds  ","Portland, Or",J.J. Butzer,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 37
https://www.biodiversitylibrary.org/page/54681445,Book,"1928 Butzer's seeds  ","Portland, Ore",J.J. Butzer,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 40
https://www.biodiversitylibrary.org/page/55196744,Book,"1929 Butzer's seeds  ","Portland, Ore",J.J. Butzer,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 38
https://www.biodiversitylibrary.org/page/55589047,Book,"1930 Butzer's seeds  ","Portland, Ore",J.J. Butzer,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 35
https://www.biodiversitylibrary.org/page/56299962,Book,"1931 Butzer's seeds  ","Portland, Ore",J.J. Butzer,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 39
https://www.biodiversitylibrary.org/page/57732196,Book,"1933 Butzer's seeds  ","Portland, Ore",J.J. Butzer,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 33
https://www.biodiversitylibrary.org/page/58503271,Book,"1934 Butzer's seeds  ","Portland, Ore",J.J. Butzer,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 36
