﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9099463,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,
https://www.biodiversitylibrary.org/page/9840294,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1861,"Berliner Entomologischer Verein       ",Jahrg.5 (1861),German,Page 236
https://www.biodiversitylibrary.org/page/10363577,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 47
https://www.biodiversitylibrary.org/page/35451928,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1916,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.92 (1916),German,Page 382
https://www.biodiversitylibrary.org/page/33123076,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1887,"Deutsche Entomologische Gesellschaft.       ",Index Jahrg.31-[36] (1887-1892),German,Page 16
https://www.biodiversitylibrary.org/page/36348893,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1887,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 2
https://www.biodiversitylibrary.org/page/12857071,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1901,,9th (1900-1901),French,Page 101
https://www.biodiversitylibrary.org/page/47972007,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1914,"Russkoe ėntomologicheskoe obshchestvo.       ",t.41 (1914-1916),Multiple,
https://www.biodiversitylibrary.org/page/28745773,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1987,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 106
https://www.biodiversitylibrary.org/page/8545102,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1896,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 2 (1896-1920),German,Page 103
https://www.biodiversitylibrary.org/page/8545108,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1896,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 2 (1896-1920),German,Page 109
https://www.biodiversitylibrary.org/page/8545106,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1896,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 2 (1896-1920),German,Page 107
https://www.biodiversitylibrary.org/page/10973159,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1882,"Société française d'entomologie.       ",t.1-2 (1882-1883),French,Page 191
https://www.biodiversitylibrary.org/page/25445393,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1882,"Société française d'entomologie.       ",t.1 (1882),French,Page 191
https://www.biodiversitylibrary.org/page/15878141,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1901,"Magyar Entomologiai Társaság.       ",kot.8:fuzet.10 (1901:Dec.),Hungarian,Page XI
https://www.biodiversitylibrary.org/page/31455859,Journal,"Wiener entomologische Monatschrift  ",Wien,Carl Gerold's Sohn,1862,"Lederer, Julius.       ",6.Bd. (1862),German,Page 347
