﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3016860,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 240
https://www.biodiversitylibrary.org/page/31115779,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 251
https://www.biodiversitylibrary.org/page/38684122,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 265
https://www.biodiversitylibrary.org/page/31141346,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 277
https://www.biodiversitylibrary.org/page/31171486,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 249
https://www.biodiversitylibrary.org/page/31295004,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 264
https://www.biodiversitylibrary.org/page/51377159,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,
https://www.biodiversitylibrary.org/page/51377019,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,Page 16
https://www.biodiversitylibrary.org/page/50292992,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1937,"United States.  Agricultural Research Service.     ",1937,English,Page 5
https://www.biodiversitylibrary.org/page/52139781,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1937,"United States.  Office of Experiment Stations.     ",1937,English,Page 5
https://www.biodiversitylibrary.org/page/47226976,Journal,"Transactions of the Royal Society of South Africa  ",Cape Town,Royal Society of South Africa,1915,"Royal Society of South Africa.       ",v.5 (1915-1916),English,Page 711
https://www.biodiversitylibrary.org/page/47226968,Journal,"Transactions of the Royal Society of South Africa  ",Cape Town,Royal Society of South Africa,1915,"Royal Society of South Africa.       ",v.5 (1915-1916),English,Page 703
