﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085572,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 213
https://www.biodiversitylibrary.org/page/57210788,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1982,"Native Plant Society of Oregon.       ",v.15 (1982),English,Page 7
https://www.biodiversitylibrary.org/page/57414178,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1983,"Native Plant Society of Oregon.       ",v.16 (1983),English,Page 9
https://www.biodiversitylibrary.org/page/57634968,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1990,"Native Plant Society of Oregon.       ",v.23 (1990),English,Page 42
https://www.biodiversitylibrary.org/page/57710929,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1994,"Native Plant Society of Oregon.       ",v.27 (1994),English,Page 75
https://www.biodiversitylibrary.org/page/57710931,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1994,"Native Plant Society of Oregon.       ",v.27 (1994),English,Page 77
https://www.biodiversitylibrary.org/page/57150454,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2016,"Native Plant Society of Oregon.       ",v.49 (2016),English,Page 7
https://www.biodiversitylibrary.org/page/57151138,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2017,"Native Plant Society of Oregon.       ",v.50 (2017),English,Page 8
https://www.biodiversitylibrary.org/page/57705690,Book,Burns District Office planning update,"Hines, Or","U.S. Department of the Interior, Bureau of Land Management, Burns District Office",2003,"United States.  Bureau of Land Management. Burns District.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/57700431,Book,Burns District planning update,"Hines, Or. :|U.S. Department of the Interior, Bureau of Land Management, Burns District Office",,1997,"United States.  Bureau of Land Management. Burns District.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/49843405,Book,Draft environmental impact statement for the revision of the resource management plans of the Western Oregon Bureau of Land Management Districts,Portland Ore,"U.S. Dept. of the Interior, Bureau of Land Management, Oregon State Office",2007,"United States.  Bureau of Land Management.     ",1,English,Page 47
https://www.biodiversitylibrary.org/page/49843622,Book,Draft environmental impact statement for the revision of the resource management plans of the Western Oregon Bureau of Land Management Districts,Portland Ore,"U.S. Dept. of the Interior, Bureau of Land Management, Oregon State Office",2007,"United States.  Bureau of Land Management.     ",1,English,Page 264
https://www.biodiversitylibrary.org/page/50038447,Book,Draft environmental impact statement for the revision of the resource management plans of the Western Oregon Bureau of Land Management Districts,Portland Ore,"U.S. Dept. of the Interior, Bureau of Land Management, Oregon State Office",2007,"United States.  Bureau of Land Management.     ",3,English,Page 981
https://www.biodiversitylibrary.org/page/49161348,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 331
https://www.biodiversitylibrary.org/page/57700384,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 164
https://www.biodiversitylibrary.org/page/51077275,Book,"Final environmental impact statement for the revision of the resource management plans of the Western Oregon Bureau of Land Management Districts : Salem, Eugene, Roseburg, Coos Bay and Medford Districts, and the Klamath Falls Resource Area of the Lakeview District","Portland, Or","U.S. Dept. of the Interior, Bureau of Land Management,℗Oregon and Washington State Offices",2008,"United States.  Bureau of Land Management.     ",2,English,Page 975
https://www.biodiversitylibrary.org/page/51153831,Book,"Final environmental impact statement for the revision of the resource management plans of the Western Oregon Bureau of Land Management Districts : Salem, Eugene, Roseburg, Coos Bay and Medford Districts, and the Klamath Falls Resource Area of the Lakeview District","Portland, Or","U.S. Dept. of the Interior, Bureau of Land Management,℗Oregon and Washington State Offices",2008,"United States.  Bureau of Land Management.     ",1,English,
https://www.biodiversitylibrary.org/page/51165704,Book,"Final environmental impact statement for the revision of the resource management plans of the Western Oregon Bureau of Land Management Districts : Salem, Eugene, Roseburg, Coos Bay and Medford Districts, and the Klamath Falls Resource Area of the Lakeview District","Portland, Or","U.S. Dept. of the Interior, Bureau of Land Management,℗Oregon and Washington State Offices",2008,"United States.  Bureau of Land Management.     ",3,English,Page 156
https://www.biodiversitylibrary.org/page/60742730,Book,Final supplemental environmental impact statement to remove or modify the survey and manage mitigation measures standards and guidelines,"Portland, Or","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",2,English,Page 152
https://www.biodiversitylibrary.org/page/50398154,Book,Fish and wildlife 2000 : a vision for the future,"[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",1991,"United States.  Bureau of Land Management.     ",,English,Page 83
