﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13900680,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 216
https://www.biodiversitylibrary.org/page/13900679,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 215
https://www.biodiversitylibrary.org/page/54459871,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.3 (2014),English,Page 439
https://www.biodiversitylibrary.org/page/58573156,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 185
https://www.biodiversitylibrary.org/page/58573159,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 188
https://www.biodiversitylibrary.org/page/58573160,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 189
https://www.biodiversitylibrary.org/page/58371232,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 302
https://www.biodiversitylibrary.org/page/58371233,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 303
https://www.biodiversitylibrary.org/page/12856429,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1902,,11th (1902-1903),French,Page 13
https://www.biodiversitylibrary.org/page/12856552,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1903,,11th (1902-1903),French,Page 112
https://www.biodiversitylibrary.org/page/12856443,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1902,,11th (1902-1903),French,Page 25
https://www.biodiversitylibrary.org/page/50821567,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 293
https://www.biodiversitylibrary.org/page/50821552,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 278
https://www.biodiversitylibrary.org/page/50821555,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 281
https://www.biodiversitylibrary.org/page/50821577,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 303
https://www.biodiversitylibrary.org/page/50821554,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 280
https://www.biodiversitylibrary.org/page/50821557,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 283
https://www.biodiversitylibrary.org/page/50821560,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 286
https://www.biodiversitylibrary.org/page/52171738,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1993,"New York Entomological Society.       ",v.101:no.4 (1993),English,Page 504
https://www.biodiversitylibrary.org/page/29586472,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1940,"Münchner Entomologische Gesellschaft.       ",[Bd.]30 (1940),German,Page 759
https://www.biodiversitylibrary.org/page/16218824,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page 523
https://www.biodiversitylibrary.org/page/16218788,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page I
https://www.biodiversitylibrary.org/page/16218814,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page 513
https://www.biodiversitylibrary.org/page/16218823,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page 522
https://www.biodiversitylibrary.org/page/16219215,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page 908
https://www.biodiversitylibrary.org/page/16218813,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page 512
https://www.biodiversitylibrary.org/page/16218815,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page 514
https://www.biodiversitylibrary.org/page/16218821,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page 520
https://www.biodiversitylibrary.org/page/16218822,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page 521
https://www.biodiversitylibrary.org/page/32143172,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2005,"Entomological Society of Washington       ",v.107 (2005),English,Page 444
https://www.biodiversitylibrary.org/page/60883590,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.646 (2003),German,Page 1
https://www.biodiversitylibrary.org/page/60883591,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.646 (2003),German,Page 2
https://www.biodiversitylibrary.org/page/61171873,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2008,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.1 (2008),German,Page 371
https://www.biodiversitylibrary.org/page/61171881,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2008,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.1 (2008),German,Page 379
https://www.biodiversitylibrary.org/page/61171501,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2008,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.1 (2008),German,
https://www.biodiversitylibrary.org/page/61211830,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2015,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.8 (2015),German,Page 205
https://www.biodiversitylibrary.org/page/11583880,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1917,,Jahrg.36 (1917),German,Page 58
https://www.biodiversitylibrary.org/page/11583887,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1917,,Jahrg.36 (1917),German,Page 65
