﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15721860,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,Page 25
https://www.biodiversitylibrary.org/page/10931694,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 107
https://www.biodiversitylibrary.org/page/10917870,Journal,"Cistula entomologica  ",London,E. W. Janson,1874,,v.1=pt.1-13 (1869-1876),English,Page 275
https://www.biodiversitylibrary.org/page/25331779,Journal,"Cistula entomologica  ",London,E. W. Janson,1874,,v.1=pt.1-13 (1869-1876),English,Page 275
https://www.biodiversitylibrary.org/page/34623820,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",fasc.1-11 (1902-1903),English,Page 69
https://www.biodiversitylibrary.org/page/12563373,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.10 (1918),English,Page 23
https://www.biodiversitylibrary.org/page/13627923,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1902,"Institut de botanique de Strasbourg.       ",v.1-3 1902-1904,English,Page 52
https://www.biodiversitylibrary.org/page/21670491,Journal,"Newman's entomologist  ",London,"Simpkin, Marshall & Co",1874,,v.7-9=no.125-163 (1874-1876),English,Page 98
https://www.biodiversitylibrary.org/page/11397628,Journal,"Newman's entomologist  ",London,"Simpkin, Marshall & Co",1874,,v.7=no.125-137 (1874),English,Page 98
https://www.biodiversitylibrary.org/page/36098217,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1911,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 3 (1911-12)",French,Page 334
https://www.biodiversitylibrary.org/page/36098204,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1911,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 3 (1911-12)",French,Page 321
https://www.biodiversitylibrary.org/page/9441019,Book,"Die Pflanzenfeinde aus der Klasse der Insekten. Ein nach Pflanzenfamilien geordnetes Handbuch sämmtlicher auf den einheimischen Pflanzen bisher beobachteten Insekten zum Gebrauch für Entomologen, Insektensammler, Botaniker, Land- und Forstwirthe und Gartenfreunde  ",Stuttgart,J. Hoffmann,1874,"Kaltenbach, J. H.     (Johann Heinrich), 1807 -1876",,German,Page 669
https://www.biodiversitylibrary.org/page/10873351,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.7 (1897-1901),French,Page 339
https://www.biodiversitylibrary.org/page/10873742,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.7 (1897-1901),French,
https://www.biodiversitylibrary.org/page/10876230,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1902,"André, Ernest,      1838 -1914",t.7bis (1902),French,Page 660
https://www.biodiversitylibrary.org/page/890332,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 617
https://www.biodiversitylibrary.org/page/60138101,Journal,"Verhandlungen  ",Bonn,,1867,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.24 (1867),German,Page 63
https://www.biodiversitylibrary.org/page/16413213,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1872,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.22 (1872),German,Page 700
https://www.biodiversitylibrary.org/page/42814938,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1872,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.22 (1872),German,Page 700
