﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28467280,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 95
https://www.biodiversitylibrary.org/page/28467559,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 374
https://www.biodiversitylibrary.org/page/62651879,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1969,"Queensland Herbarium.       ",no.8 (1969),English,Page 27
https://www.biodiversitylibrary.org/page/63475461,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.7:pt.2 (1863),English,Page 408
https://www.biodiversitylibrary.org/page/26125452,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 408
https://www.biodiversitylibrary.org/page/11265814,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7,Latin,Page 408
https://www.biodiversitylibrary.org/page/37713270,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.6 (1902),English,
https://www.biodiversitylibrary.org/page/37713271,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.6 (1902),English,
https://www.biodiversitylibrary.org/page/41568494,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1943,"Royal Society of South Australia       ",v.67 (1943),English,Page 59
https://www.biodiversitylibrary.org/page/41568805,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1943,"Royal Society of South Australia       ",v.67 (1943),English,Page 327
