﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27146827,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1905,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 66
https://www.biodiversitylibrary.org/page/28815237,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 4
https://www.biodiversitylibrary.org/page/28815239,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 6
https://www.biodiversitylibrary.org/page/28815289,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 56
https://www.biodiversitylibrary.org/page/28815291,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 58
https://www.biodiversitylibrary.org/page/184445,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 31
https://www.biodiversitylibrary.org/page/34326803,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1890,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.24:no.10-16 (1890-1891),Swedish,Page 57
https://www.biodiversitylibrary.org/page/34326813,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1890,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.24:no.10-16 (1890-1891),Swedish,Page 67
https://www.biodiversitylibrary.org/page/34326820,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1890,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.24:no.10-16 (1890-1891),Swedish,Page 74
https://www.biodiversitylibrary.org/page/34394894,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1892,"Penzig, O.     (Ottone), 1856 -1929",v.6 (1892),Italian,Page 420
https://www.biodiversitylibrary.org/page/4303997,Book,Sur la flore de la Serra do Itatiaya au Brésil,Rio de Janeiro,Imprensa Nacional,1905,"Dusén, P.     (Per), 1855 -1926",,French,Page 70
