﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257151,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 684
https://www.biodiversitylibrary.org/page/1257455,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 709
https://www.biodiversitylibrary.org/page/1256811,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 69
https://www.biodiversitylibrary.org/page/1257150,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 683
https://www.biodiversitylibrary.org/page/10925740,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 69
https://www.biodiversitylibrary.org/page/10926355,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 684
https://www.biodiversitylibrary.org/page/10926354,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 683
https://www.biodiversitylibrary.org/page/10926380,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 709
https://www.biodiversitylibrary.org/page/22733633,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 25
https://www.biodiversitylibrary.org/page/15617779,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892),English,Page 136
https://www.biodiversitylibrary.org/page/16333621,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 204
https://www.biodiversitylibrary.org/page/16333620,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 203
https://www.biodiversitylibrary.org/page/6402285,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 343
https://www.biodiversitylibrary.org/page/6402332,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 390
https://www.biodiversitylibrary.org/page/37096571,Book,"Biologisch-faunistische untersuchungen aus dem Öresund  ",Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 13
https://www.biodiversitylibrary.org/page/25171700,Book,"British Amphipoda of the tribe Hyperiidea and the families Orchestiidae and some Lysianassidae / by [A.M.] Norman  ",S.l,: s.n,1900,"Norman, Alfred Merle,      1831 -1918",,English,Page 204
https://www.biodiversitylibrary.org/page/25171699,Book,"British Amphipoda of the tribe Hyperiidea and the families Orchestiidae and some Lysianassidae / by [A.M.] Norman  ",S.l,: s.n,1900,"Norman, Alfred Merle,      1831 -1918",,English,Page 203
https://www.biodiversitylibrary.org/page/32380162,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 353
https://www.biodiversitylibrary.org/page/32380163,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 354
https://www.biodiversitylibrary.org/page/10722378,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1893,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.24 (1892),French,Page 170
https://www.biodiversitylibrary.org/page/10722402,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1893,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.24 (1892),French,Page 194
https://www.biodiversitylibrary.org/page/10722404,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1893,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.24 (1892),French,Page 196
https://www.biodiversitylibrary.org/page/37062434,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 145
https://www.biodiversitylibrary.org/page/967170,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 47
https://www.biodiversitylibrary.org/page/967084,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 392
https://www.biodiversitylibrary.org/page/2960268,Book,"Gammarini del golfo di Napoli : Monografia  ",Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 816
https://www.biodiversitylibrary.org/page/9634772,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 503
https://www.biodiversitylibrary.org/page/45521292,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1915,"Lunds universitet.       ",v.11 (1915),Swedish,Page 13
https://www.biodiversitylibrary.org/page/26464655,Book,"On rare and interesting Crustacea from the Dogger Bank collected by Ernest W.L. Holt, Esq  ",London,Taylor & Francis,1894,"Scott, Thomas,      1840 -1929",,English,Page 417
https://www.biodiversitylibrary.org/page/41384435,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1894,"Liverpool Biological Society.       ",v.9 (1894-1895),English,Page 161
https://www.biodiversitylibrary.org/page/41384563,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1894,"Liverpool Biological Society.       ",v.9 (1894-1895),English,Page 289
https://www.biodiversitylibrary.org/page/41384566,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1894,"Liverpool Biological Society.       ",v.9 (1894-1895),English,Page 292
https://www.biodiversitylibrary.org/page/41380841,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1895,"Liverpool Biological Society.       ",v.10 (1895-1896),English,Page 45
https://www.biodiversitylibrary.org/page/12019302,Journal,"Proceedings and transactions of the Natural History Society of Glasgow  ",Glasgow,The Society,1889,"Natural History Society of Glasgow.       ",new ser.:v.3 (1889-1892),English,Page 203
https://www.biodiversitylibrary.org/page/12019304,Journal,"Proceedings and transactions of the Natural History Society of Glasgow  ",Glasgow,The Society,1889,"Natural History Society of Glasgow.       ",new ser.:v.3 (1889-1892),English,Page 205
https://www.biodiversitylibrary.org/page/12019489,Journal,"Proceedings and transactions of the Natural History Society of Glasgow  ",Glasgow,The Society,1889,"Natural History Society of Glasgow.       ",new ser.:v.3 (1889-1892),English,Page 116
