﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42827196,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1909,"Engler, Adolf,      1844 -1930",v.44(1909-1910),German,Page 49
https://www.biodiversitylibrary.org/page/216732,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 49
https://www.biodiversitylibrary.org/page/33628986,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column XXXIII
https://www.biodiversitylibrary.org/page/33629135,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column 295
https://www.biodiversitylibrary.org/page/3449369,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 432
https://www.biodiversitylibrary.org/page/19762946,Book,"The green Algae of North America  ","Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 286
https://www.biodiversitylibrary.org/page/426859,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 8
https://www.biodiversitylibrary.org/page/426857,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 6
https://www.biodiversitylibrary.org/page/2173972,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/2194157,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 420
https://www.biodiversitylibrary.org/page/2194199,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 386
https://www.biodiversitylibrary.org/page/2044568,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,
https://www.biodiversitylibrary.org/page/62611919,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 825
https://www.biodiversitylibrary.org/page/62611302,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 220
https://www.biodiversitylibrary.org/page/5563945,Book,"The marine algae of the Pacific coast of North America  ","Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 297
https://www.biodiversitylibrary.org/page/8480872,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1910,"Toni, Giovanni Battista de,      1864 -1924",ser. 21 (1910),Italian,Page 105
https://www.biodiversitylibrary.org/page/4047622,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1916,"University of California, Berkeley.       ",v.7 (1916-1922),English,Page 295
https://www.biodiversitylibrary.org/page/3912847,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1919,"University of California, Berkeley.       ",v.8:no.1-2 (1919-1920),English,Page 297
