﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4506166,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1932,"New York Botanical Garden       ",v.17 (1932),English,
https://www.biodiversitylibrary.org/page/4506167,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1932,"New York Botanical Garden       ",v.17 (1932),English,Page 41
https://www.biodiversitylibrary.org/page/32690500,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 714
https://www.biodiversitylibrary.org/page/40018116,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 42
https://www.biodiversitylibrary.org/page/40018274,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 60
https://www.biodiversitylibrary.org/page/40018117,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 43
https://www.biodiversitylibrary.org/page/40018289,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 75
https://www.biodiversitylibrary.org/page/38458720,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 197
https://www.biodiversitylibrary.org/page/18224457,Book,"The Bahama Islands  ",New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 196
https://www.biodiversitylibrary.org/page/2287788,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.19 (1989),English,Page 99
https://www.biodiversitylibrary.org/page/59962158,Book,"A Festschrift for William G. D'arcy : the legacy of a taxonomist  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 100
https://www.biodiversitylibrary.org/page/2452212,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.1-2 (1974),English,Page 107
https://www.biodiversitylibrary.org/page/41510157,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1952,"Florida Academy of Sciences.       ",v.15-16 (1952-1953),English,Page 192
https://www.biodiversitylibrary.org/page/41513628,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1970,"Florida Academy of Sciences.       ",v.33-34;Suppl.:v.34 (1970-1971),English,Page 85
https://www.biodiversitylibrary.org/page/41513627,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1970,"Florida Academy of Sciences.       ",v.33-34;Suppl.:v.34 (1970-1971),English,Page 84
https://www.biodiversitylibrary.org/page/41513626,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1970,"Florida Academy of Sciences.       ",v.33-34;Suppl.:v.34 (1970-1971),English,Page 83
https://www.biodiversitylibrary.org/page/41511117,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1970,"Florida Academy of Sciences.       ",v.33-34 (1970-1971),English,Page 84
https://www.biodiversitylibrary.org/page/41511116,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1970,"Florida Academy of Sciences.       ",v.33-34 (1970-1971),English,Page 83
https://www.biodiversitylibrary.org/page/41511118,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1970,"Florida Academy of Sciences.       ",v.33-34 (1970-1971),English,Page 85
https://www.biodiversitylibrary.org/page/41178865,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.1 (2003),French,Page 244
https://www.biodiversitylibrary.org/page/3959170,Book,"Selected vertebrate endangered species of the seacoast of the United States  ",[Washington],"The Service : [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1980,"Biological Services Program (U.S.)       ",,English,Page 2
https://www.biodiversitylibrary.org/page/10007455,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1965-1966,"Mahler, William F.       ",v.2 (1965-1966),,Page 383
https://www.biodiversitylibrary.org/page/12015344,Journal,"Transactions of the ... annual meetings of the Kansas Academy of Science  ","Topeka, Kan",Kansas Pub. House,1897,"Kansas Academy of Science.  Meeting.     ",v.16 (1897-1898),English,Page 143
