﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15854258,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 223
https://www.biodiversitylibrary.org/page/6991791,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 248
https://www.biodiversitylibrary.org/page/6991766,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 223
https://www.biodiversitylibrary.org/page/28135858,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",ser.2:v.2=no.4-6 (1846),English,Page 397
https://www.biodiversitylibrary.org/page/28135481,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",ser.2:v.2=no.4-6 (1846),English,Page 42
https://www.biodiversitylibrary.org/page/41386787,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1872,"American Society of Naturalists.       ",v.6=[no.61-72] (1872),English,Page 254
https://www.biodiversitylibrary.org/page/3370102,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1848,"Lyceum of Natural History (New York, N.Y.)       ",v.4 (1848),English,Page 164
https://www.biodiversitylibrary.org/page/3370106,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1848,"Lyceum of Natural History (New York, N.Y.)       ",v.4 (1848),English,Page 163
https://www.biodiversitylibrary.org/page/16022644,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,Page 396
https://www.biodiversitylibrary.org/page/35261269,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1896,"New York Academy of Sciences.       ",v.9 (1896-1897),English,Page 691
https://www.biodiversitylibrary.org/page/27750297,Journal,"Annual report of the Bureau of Ethnology to the Secretary of the Smithsonian Institution  ",Washington,G.P.O,1883,"Smithsonian Institution.  Bureau of Ethnology     ",2nd (1880-1882),English,Page 216
https://www.biodiversitylibrary.org/page/11258666,Book,"Art in shell of the ancient Americans  ",Washington,Govt. Print. Off,1883,"Holmes, William Henry,      1846 -1933",,English,Page 220
https://www.biodiversitylibrary.org/page/44342001,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 124
https://www.biodiversitylibrary.org/page/32484714,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 322
https://www.biodiversitylibrary.org/page/32484715,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 323
https://www.biodiversitylibrary.org/page/54669767,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 82
https://www.biodiversitylibrary.org/page/4339937,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 136
https://www.biodiversitylibrary.org/page/30097394,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 132
https://www.biodiversitylibrary.org/page/52050110,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 393
https://www.biodiversitylibrary.org/page/10730677,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1906,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.40 (1906),French,Page 189
https://www.biodiversitylibrary.org/page/54341337,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 106
https://www.biodiversitylibrary.org/page/55285443,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 86
https://www.biodiversitylibrary.org/page/13775392,Book,"Catalogue of marine shells in Lorenzo G. Yates' collection, Santa Barbara, Cal  ","Santa Barbara, Cal",,1886,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",,English,Page 52
