﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018466,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 327
https://www.biodiversitylibrary.org/page/11382043,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 327
https://www.biodiversitylibrary.org/page/22018521,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 382
https://www.biodiversitylibrary.org/page/11382098,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 382
https://www.biodiversitylibrary.org/page/11382316,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 600
https://www.biodiversitylibrary.org/page/22018739,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 600
https://www.biodiversitylibrary.org/page/11468415,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 327
https://www.biodiversitylibrary.org/page/11468470,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 382
https://www.biodiversitylibrary.org/page/11468688,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 600
https://www.biodiversitylibrary.org/page/40229291,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1951,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 156
https://www.biodiversitylibrary.org/page/40229293,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1951,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 158
https://www.biodiversitylibrary.org/page/28682681,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1951,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 156
https://www.biodiversitylibrary.org/page/28682683,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1951,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 158
https://www.biodiversitylibrary.org/page/40228590,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1957,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 307
https://www.biodiversitylibrary.org/page/43586502,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 180
https://www.biodiversitylibrary.org/page/43601908,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt 1,English,Page 158
https://www.biodiversitylibrary.org/page/54377699,Book,Plant specimen labels and collecting lists : Sumatra,,,1988,"Burley, John S.,      1950 -",Plants of Sumatra. Typed,,Seq. 80
https://www.biodiversitylibrary.org/page/54377787,Book,Plant specimen labels and collecting lists : Sumatra,,,1988,"Burley, John S.,      1950 -",Plants of Sumatra. Typed,,Seq. 168
https://www.biodiversitylibrary.org/page/54377830,Book,Plant specimen labels and collecting lists : Sumatra,,,1988,"Burley, John S.,      1950 -",Plants of Sumatra. Typed,,Seq. 211
https://www.biodiversitylibrary.org/page/54380535,Book,Plant specimen labels and inventory : Indonesia,,,1993,"Church, Alison Cameron,      1966 -",,,No. 1007-1008. Seq. 472
https://www.biodiversitylibrary.org/page/54380663,Book,Plant specimen labels and inventory : Indonesia,,,1993,"Church, Alison Cameron,      1966 -",,,No. 1400-1402. Seq. 600
https://www.biodiversitylibrary.org/page/54380897,Book,Plant specimen labels and inventory : Indonesia,,,1993,"Church, Alison Cameron,      1966 -",,,Page 4
